Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),10,1,34,,,,
2,down,Sissel,Velkommen Hjem,1,1,71,,,,
3,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,38,,,,
4,down,Ingá-Máret Gaup-Juuso,Dovdameahttumii,3,1,4,,,,
5,up,Jokke,Gutta,12,1,49,,,,
6,-,Arnt Haugen,Sjömansminnen,-,6,1,,,,
7,down,Limmericks,Another Day in Paradise (Live),2,1,11,,,,
8,up,Royal Philharmonic Orchestra,Morgenstemning,16,2,8,,,,
9,-,BlackJack,Raring (Honey),-,9,1,,,,
10,-,Det Norske Jentekor,Fra fjord og fjære,-,10,2,,,,
11,-,Scandinavia,Sladder og gamle vaner,-,11,5,,,,
12,-,Lasse Sigfridsson,Barfotadans,-,7,3,,,,
13,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,-,1,1,,,,
14,up,Jokke & Valentinerne,Sitter på en bombe,22,1,41,,,,
15,-,Lasse Sigfridsson,Mycket lite grann,-,5,6,,,,
16,-,Lynda Trang Dai,Khi yêu nhau,-,16,1,,,,
17,-,Demis Roussos,Forever and Ever,-,5,8,,,,
18,-,Me and You,Anna Fadderi og Faddera,-,7,4,,,,
