Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Ansell,"Windjammer Overture, The",1,1,6,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,4,,,,
3,up,Ugatsheni,Lorch! Lorch! Lorch!,3,1,18,,,,
4,-,Sissel,Velkommen Hjem,-,1,49,,,,
5,-,Bifrost,Det Er Morgen,-,3,6,,,,
6,up,Jokke,Gutta,6,1,19,,,,
7,up,Lill Lindfors,Du Är den Ende,8,1,90,,,,
8,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,64,,,,
9,-,Demis Roussos,Forever and Ever,-,5,1,,,,
10,-,Exelcior,Du Gamle Mann,-,10,1,,,,
11,down,Ella Marie Hætta Isaksen,Luoddaearru,5,2,5,,,,
12,-,Amadou & Mariam,Diarra,-,12,1,,,,
13,-,Mona-Jill Band,Nu är minnen av dig allt jag har,-,13,1,,,,
14,-,Jokke,Alt kan repareres,-,8,1,,,,
15,-,Naturally,Alone Again,-,1,61,,,,
16,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,11,,,,
17,-,Canzoniere Grecanico Salentino,Orfeo,-,17,1,,,,
18,-,Me and You,Anna Fadderi og Faddera,-,7,1,,,,
19,-,Johan Muren,"Hvorfor Sørger Du, Min Sjel",-,19,1,,,,
