Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hanne Krogh,Sangen Til Julestjernen,-,1,33,,,,
2,up,Gerhard Trede & The Gerhard Trede Film Orchestra,Burst of Speed,2,1,30,,,,
3,up,Ingrid Jasmin,SORRY,7,3,2,,,,
4,-,Dizzie Tunes,Rudolf Er Rød På Nesen,-,1,33,,,,
5,-,Per Asplin,Spikke-Sage-Lime-Banke,-,1,30,,,,
6,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,109,,,,
7,-,Facundo Pisoli,Despacito,-,7,1,,,,
8,-,Marc Ribot Ensemble,Don't Go Breaking My Heart,-,8,1,,,,
9,-,Edith Prock,Waldeslust,-,5,6,,,,
10,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,7,4,,,,
11,-,Raga Rockers,Noen å hate,-,1,121,,,,
12,-,Danzbanderz,tystnar i luren,-,9,2,,,,
13,-,Casanovas,Jag sjunger den för dig,-,9,1,,,,
14,-,Boogart,Lev som du lär,-,9,2,,,,
15,-,BeauSoleil,Rolling Pin,-,15,1,,,,
16,-,Hilde & gutta,Se Alltid Lyst på Livet,-,11,4,,,,
17,-,Wizex,Tusen Och En Natt,-,17,1,,,,
18,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,68,,,,
19,-,Vestlandsfanden,Du er den einaste,-,6,10,,,,
20,-,Berth Idoffs,Sommarhatt,-,12,2,,,,
21,-,Wahlströms,Kyssarna du gav mig,-,4,2,,,,
22,-,Scandinavia,Barn Av Regnbuen,-,17,5,,,,
23,-,Mariza,Formiga Bossa Nova,-,23,1,,,,
24,-,Jontez,Jag vill se dig,-,24,1,,,,
25,-,Donnez,Amanda,-,5,2,,,,
26,-,Kenneth Sivertsen,O Store Gud,-,10,2,,,,
27,-,Boogart,En ny tid i livet,-,11,6,,,,
28,-,Swedish Dance Mafia,Kyssas Med Munskydd,-,28,1,,,,
29,-,Jutullaget,"Vågåmål, reinlender av Inge Gjevre",-,29,1,,,,
30,down,Jokke,To Fulle Menn,3,3,23,,,,
31,down,Sigmund's Orkester,Sigmunds Spesial,16,16,3,,,,
32,-,Towe Widerberg,Boogie Woogie & Rock'n'Roll,-,8,8,,,,
33,-,Mariza,Estranha Forma de Vida,-,11,1,,,,
34,-,Matz Bladhs,Vår dotter,-,25,1,,,,
