Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indisk Musikk Maestro,Orientalsk Musikk,-,1,1,,,,
2,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,10,,,,
3,down,Sissel,Velkommen Hjem,1,1,41,,,,
4,up,Naturally,Alone Again,18,1,46,,,,
5,-,Dj Jabato,Jay-Z & kanye west - N****s in paris,-,5,4,,,,
6,-,Dj Jabato,Topic ft a7s - breaking me,-,2,5,,,,
7,-,Mari Boine,Elle (Original Movie Version),-,1,13,,,,
8,down,Alf Prøysen,Du ska få en dag i mårå,7,4,6,,,,
9,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",20,2,44,,,,
10,-,Povel Ramel,Johanssons boogie woogie vals,-,10,1,,,,
11,-,Ali Aktaş,Ey Av U Av,-,11,1,,,,
12,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,53,,,,
13,-,Per Asplin,Vil Du Være Med Så Heng På,-,1,12,,,,
14,-,Ankies,Tänker på dig ibland,-,14,1,,,,
15,-,Tommys,En lång väg att gå,-,6,2,,,,
16,-,Allegro Milano,"Molto Allegro (1.Satz Aus Der Symphonie Nr.40, G-Moll, Kv 550)",-,8,1,,,,
17,-,BlackJack,Visa mig din himmel,-,9,3,,,,
18,down,Lill Lindfors,Du Är den Ende,5,1,72,,,,
