Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sissel,Velkommen Hjem,6,1,23,,,,
2,up,Lill Lindfors,Du Är den Ende,5,1,49,,,,
3,-,Emeline Og Sunniva,Mamma Og Pappa,-,3,1,,,,
4,up,Raga Rockers,Noen å hate,9,1,42,,,,
5,-,Jokke & Valentinerne,Sitter på en bombe,-,1,30,,,,
6,up,Hanne Krogh,Sangen Til Julestjernen,11,1,10,,,,
7,-,Det Norske Kammerkor,Liten Og Stur,-,6,14,,,,
8,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,20,2,39,,,,
9,up,Vazelina Bilopphøggers,Hem Att Tel Jul,15,1,12,,,,
10,-,Anne Lise Aadland,"Jesus, Hold Meg Ved Ditt Kors",-,4,3,,,,
11,up,Dizzie Tunes,Rudolf Er Rød På Nesen,24,1,10,,,,
12,-,Rudi Schuricke,Warum Weinst Du Kleine Tamara,-,11,1,,,,
13,-,Iver Kleive,Til Deg,-,13,1,,,,
14,-,Olav Stedje,Ta Meg Med,-,11,1,,,,
15,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,8,,,,
16,-,Vidar Sandbeck,Gode Venner,-,16,1,,,,
17,down,Expertene,Krig Og Konsekvenser,13,1,5,,,,
18,-,Naturally,Alone Again,-,1,34,,,,
19,-,Scandinavia,Jolly Bob Fra Aberdeen,-,19,1,,,,
20,down,Brogue,Rockin' All Over the World,8,8,4,,,,
21,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,21,1,,,,
22,-,Jan Johansson,Polska från medelpad,-,22,1,,,,
23,-,Jokke,Gutta,-,1,10,,,,
