Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,15,,,,
2,-,Survivor,Eye of the Tiger,-,2,1,,,,
3,up,Jokke,Gutta,30,1,30,,,,
4,-,Zenobia,I Danmark er Jeg Født,-,4,1,,,,
5,-,Lill Lindfors,Du Är den Ende,-,1,96,,,,
6,-,Baksia,Ut På Ski,-,3,2,,,,
7,-,Donnez,Som om det var igår,-,7,1,,,,
8,-,Allegro Milano,"Molto Allegro (1.Satz Aus Der Symphonie Nr.40, G-Moll, Kv 550)",-,8,2,,,,
9,-,Donnez,Sommarnatt och rock'n'roll,-,9,2,,,,
10,-,Oslo Kammerkor,Velsignelsen,-,10,1,,,,
11,-,Danzbanderz,Vi ska festa,-,6,1,,,,
12,up,Mari Boine,Soagnosilbbat - Courting Jewellery,23,2,30,,,,
13,-,Leif Lundberg med vänner,"I himmelen, i himmelen",-,13,1,,,,
14,-,Raga Rockers,Noen å hate,-,1,67,,,,
15,-,Bab L' Bluz,Bab L’ Bluz,-,15,1,,,,
16,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",34,3,4,,,,
17,-,Bab L' Bluz,El Gamra,-,17,1,,,,
18,-,Streaplers,Till min kära,-,10,3,,,,
19,-,Bab L' Bluz,El Watane,-,19,1,,,,
20,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,5,5,,,,
