Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raga Rockers,Noen å hate,1,1,11,,,,
2,up,Jokke & Valentinerne,Sitter på en bombe,3,1,4,,,,
3,up,Lill Lindfors,Du Är den Ende,11,1,7,,,,
4,-,Sissel,Velkommen Hjem,-,1,2,,,,
5,-,Raül Refree & Lina,Cuidei que tinha morrido,-,5,1,,,,
6,up,Naturally,Alone Again,14,1,7,,,,
7,up,Jørn Hoel,Det Ingen Andre Får,10,1,5,,,,
8,up,Raga Rockers,Ensom i Kveld,15,2,2,,,,
9,-,Lina_Raül Refree,Medo,-,5,1,,,,
10,-,Perikles,Jag kunde vänja mig vid tanken,-,10,1,,,,
11,-,Isla Grant,A Single Yellow Rose,-,11,1,,,,
12,-,Hoven Droven,Norsken,-,11,1,,,,
13,-,Britt-Synnøve Johansen,Maquillaje,-,13,1,,,,
14,-,Isla Grant,Mother,-,14,1,,,,
15,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,7,2,8,,,,
16,up,Tufan Altaş,Kekillerin Neşte Neşte,16,2,3,,,,
17,-,Jenny Jenssen,Sju av himmelens engla,-,8,1,,,,
18,-,Hoven Droven,Turbo,-,18,1,,,,
19,-,Kjell-Erik Eriksson,Dubbelfalkarna,-,19,1,,,,
