Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),11,1,98,,,,
2,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,4,1,41,,,,
3,up,Amasong,Springdans Fra Vestfold,3,2,57,,,,
4,-,Inner Circle,Bad Boys - Live,-,1,25,,,,
5,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",9,2,63,,,,
6,-,Expertene,Krig Og Konsekvenser,-,1,11,,,,
7,up,Raga Rockers,Hun Er Fri,8,1,14,,,,
8,-,Lill Lindfors,Herrar -Lill Lindfors,-,8,1,,,,
9,-,Alf Prøysen,Så seile vi på mjøsa,-,7,5,,,,
10,-,Pia Pihlgrens,Lover Please,-,10,1,,,,
11,-,Danzbanderz,Konfirmationspresenten (Jag vill ha en synth farsan),-,11,3,,,,
12,-,Mari Boine,Elle (Mungolian Remix),-,1,5,,,,
13,-,Sissel,Dagane,-,9,5,,,,
14,-,Aase Nordmo Løvberg,Ständchen,-,14,2,,,,
15,up,Ankies,Är det du eller jag,17,15,5,,,,
16,-,Lill Lindfors,Hör Min Samba,-,7,3,,,,
17,-,Scandinavia,Barn Av Regnbuen,-,17,2,,,,
18,-,Streaplers,Spela en gång till,-,10,3,,,,
19,-,Harry Belafonte,Angelina,-,10,5,,,,
20,-,Lis og Per,Mølleåen,-,20,1,,,,
21,-,Casanovas,Mitt hjärta i din hand,-,21,1,,,,
22,-,Streaplers,På villeste toten,-,22,1,,,,
23,-,Bækkalokket,Langt Langt Hjemmefra,-,23,1,,,,
24,-,Raga Rockers,Noen å hate,-,1,116,,,,
25,-,Olav Stedje,Ta Meg Med,-,11,11,,,,
26,-,Jokke & Valentinerne,Paranoid,-,26,1,,,,
27,-,Mariam Gviniashvili,Allotropy,-,5,3,,,,
28,-,Donnez,På Tinder,-,17,1,,,,
