Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,78,,,,
2,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,25,,,,
3,-,Inner Circle,Bad Boys - Live,-,1,22,,,,
4,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",10,3,24,,,,
5,-,Seven Thieves,Honor Among Thieves,-,5,1,,,,
6,down,Amasong,Springdans Fra Vestfold,3,2,37,,,,
7,-,Swank Mami,Venus Retrograde,-,3,11,,,,
8,-,Limmericks,Another Day in Paradise (Live),-,1,35,,,,
9,up,Jokke,Gutta,13,1,90,,,,
10,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",24,2,58,,,,
11,-,The Dubliners,Galway Races,-,11,1,,,,
12,-,Tommys,Jaja ding dong (Svensk version),-,8,2,,,,
13,down,Johan Muren,"Brødre Og Søstre, Velkommen",4,4,8,,,,
14,-,Kico,U Kafani Jedne Ljetnje Noci,-,14,1,,,,
15,-,Amália Rodrigues,Fado Português,-,15,1,,,,
16,-,Alf Prøysen,Du ska få en dag i mårå,-,4,19,,,,
17,-,Oslo Filharmoniske Kor,Jædervise,-,17,1,,,,
18,-,Zap Mama,Brrlak!,-,18,1,,,,
19,-,Erik Bye,Oles Vise,-,4,6,,,,
20,-,Michaela Antalová,Solbakken (feat. Adrian Myhr),-,20,1,,,,
21,-,Julie & Andreas,La Trampera,-,21,1,,,,
22,-,"Ottar ""Big Hand"" Johansen & Asbjørn Krogtoft",Saltstraumvisa,-,15,1,,,,
23,-,Prebens Pågar,Freda' Igen!,-,23,1,,,,
