Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kajsa Balto,Sámi Sohka,-,1,57,,,,
2,up,Limmericks,Another Day in Paradise (Live),8,1,36,,,,
3,-,Scandinavia,Hun er atten år i dag,-,3,2,,,,
4,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,79,,,,
5,up,Jokke,Gutta,9,1,91,,,,
6,-,Ann-Mari Andersen,Ándagassii,-,2,8,,,,
7,-,Bålfolket,Ved Bålet,-,7,1,,,,
8,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,7,,,,
9,-,Danzbanderz,Förfestmedley,-,9,1,,,,
10,-,Kenneth Sivertsen,O Store Gud,-,10,1,,,,
11,-,Me and You,I skymningen,-,11,2,,,,
12,-,Towe Widerbergs & Towe Widerberg,Livet går vidare,-,11,2,,,,
13,-,Perikles,Det é okej,-,12,2,,,,
14,-,Demis Roussos,Forever and Ever,-,5,20,,,,
15,down,Amasong,Springdans Fra Vestfold,6,2,38,,,,
16,down,Ingá-Máret Gaup-Juuso,Dovdameahttumii,2,1,26,,,,
17,-,Bengt Hennings,Marie Marie,-,17,1,,,,
18,-,Sven-Bertil Taube,I roslagens famn (Calle schewens vals),-,10,1,,,,
19,-,Gunnar Fjeldseth Band,Swingflørt,-,9,3,,,,
20,-,Mona-Jill Band,Bara gå,-,9,2,,,,
21,-,Jive,Good Girl Bad Girl,-,21,1,,,,
22,-,BlackJack,Det är alltid lätt (att älska dig),-,5,1,,,,
23,-,Donnez,Är det nåt fel på mig,-,14,2,,,,
24,down,Oslo Filharmoniske Kor,Jædervise,17,17,2,,,,
25,-,Ankies,Jag sträcker mig mot himlen,-,14,2,,,,
26,-,Perikles,Upp eller ner,-,7,4,,,,
27,-,Tommys,Om du älskar mig,-,9,2,,,,
28,-,Boogart,En bättre man,-,18,2,,,,
29,down,Swank Mami,Venus Retrograde,7,3,12,,,,
30,-,Aage Kvalbein,Arabesque,-,15,2,,,,
31,-,Skåningarna,Ge mig nya vindar,-,17,1,,,,
32,down,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",10,2,59,,,,
33,-,Boogart,Det är över,-,22,1,,,,
34,down,"Ottar ""Big Hand"" Johansen & Asbjørn Krogtoft",Saltstraumvisa,22,15,2,,,,
35,-,Olav Stedje,Ta Meg Med,-,11,8,,,,
36,down,Prebens Pågar,Freda' Igen!,23,23,2,,,,
37,-,Martinez,En lycklig man,-,12,1,,,,
38,-,Dagfinn Gården,En Telefon Til Deg,-,38,1,,,,
39,-,Agneta & Peter,Slit o släng,-,5,4,,,,
40,-,Me and You,(Nå må du pinadø) væske klea dine sjæl,-,14,2,,,,
41,-,Danzbanderz,Ensam,-,20,1,,,,
42,-,Jørn Hoel,Det e Sant,-,8,2,,,,
43,-,Boogart,Bara låt mig vakna,-,19,2,,,,
