Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAB JAB,Family,-,1,10,,,,
2,up,Naturally,Alone Again,9,1,42,,,,
3,-,World Anthems Orchestra,Switzerland - Schweizer Psalm - Swiss National Anthem ( Swiss Psalm ),-,3,1,,,,
4,-,Ottar Big Hand Johansen & Mats Rådberg,Min Barndoms Gröna Dal,-,4,3,,,,
5,-,Åndelig mester,Musikk i Asia,-,5,1,,,,
6,-,Arne Domnérus,Navnet Jesus,-,6,2,,,,
7,-,Danzbanderz,Lördag på fredag,-,7,1,,,,
8,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,7,,,,
9,down,Raga Rockers,Noen å hate,1,1,53,,,,
10,-,Panjabi MC,Mundian to Bach Ke,-,2,1,,,,
11,up,Kajsa Balto,Sámi Sohka,12,1,29,,,,
12,down,Lill Lindfors,Du Är den Ende,4,1,65,,,,
