Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raga Rockers,Noen å hate,1,1,21,,,,
2,-,Kaif Miandad & Saif Miandad,Main Bhe Rooze Rakhon Ga,-,2,1,,,,
3,-,deLillos,Rolig mann,-,3,1,,,,
4,-,Sissel,Velkommen Hjem,-,1,8,,,,
5,up,Jokke & Valentinerne,Sitter på en bombe,12,1,12,,,,
6,up,Raga Rockers,Ensom i Kveld,16,2,9,,,,
7,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,3,2,18,,,,
8,up,Lill Lindfors,Du Är den Ende,10,1,17,,,,
9,-,Erik Bye,Oles Vise,-,4,1,,,,
10,down,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",4,2,18,,,,
11,down,Trygve Wikstøl,Kom Og Bli Med,7,7,2,,,,
12,-,Odd Børretzen & Alf Cranner,Kjærlighet og husholdning,-,12,1,,,,
13,-,Kajsa Balto,Sámi Sohka,-,1,8,,,,
14,-,Sven-Bertil Taube,Damen i svart med violer,-,14,1,,,,
15,-,Scandinavia,På Villeste Toten,-,15,1,,,,
16,-,Jokke,Gutta,-,1,3,,,,
17,-,Det Norske Kammerkor,Liten Og Stur,-,6,8,,,,
18,-,Kampen Janitsjar,Det Var Jag Och Min Gamla Klarinett,-,11,1,,,,
19,-,Roar Engelberg & Håvard Svendsrud,Om Kvelden,-,19,1,,,,
20,-,Raga Rockers,Party,-,20,1,,,,
21,-,Anthems,Saudi Arabia,-,6,2,,,,
