Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,27,,,,
2,up,Sissel,Velkommen Hjem,7,1,66,,,,
3,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,36,,,,
4,-,Imran Ansari,Nakray,-,4,1,,,,
5,up,Raga Rockers,Noen å hate,10,1,74,,,,
6,down,Jokke,Gutta,3,1,42,,,,
7,-,Opera Omnia,Scene 9 - Taket Blir Angrepet,-,7,1,,,,
8,-,Demis Roussos,Forever and Ever,-,5,7,,,,
9,-,Alf Prøysen,Æille har et syskenbån på gjøvik,-,6,9,,,,
10,-,Lasse Sigfridsson,Mycket lite grann,-,5,5,,,,
11,-,Fernandoz,Hur skulle jag kunna veta,-,11,1,,,,
12,-,Pia Pihlgrens,100 mil,-,12,1,,,,
13,-,Marianna Sadovska,Cycle of Wedding Songs: Oi zasvity maty svichku/Sy plavalo sire utia/Za khatoiu/Dai u sinechkakh,-,13,1,,,,
14,-,Swedish Dance Mafia,DJÄVULEN INOM MIG,-,14,1,,,,
15,-,Donnez,Hennes vita spets-bh,-,15,1,,,,
16,-,Me and You,Danseband,-,16,1,,,,
17,-,Donnez,Alla dar i veckan,-,4,3,,,,
18,-,Lasse Sigfridsson,Vart är vi på väg,-,12,1,,,,
19,-,Hilde & gutta,Hei Det Er Du,-,6,4,,,,
20,-,Schytts,Efter denna natt,-,20,1,,,,
21,-,Grex Vocalis,Visst Skal Våren Komme,-,6,2,,,,
22,-,BlackJack,Visa mig din himmel,-,9,8,,,,
23,-,Streaplers,Ingen av oss vet om hon vet,-,8,2,,,,
24,-,Streaplers,Tre goda skäl,-,9,3,,,,
25,-,Dj Jabato,Topic ft a7s - breaking me,-,2,25,,,,
26,-,Kelpie,No Livnar Det I Lundar,-,2,4,,,,
