Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys - Live,23,1,30,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,119,,,,
3,-,Skåningarna,När en flicka talar skånska,-,3,3,,,,
4,-,Bagage,Laxå (feat. Charlotte Edberg),-,4,1,,,,
5,-,Streaplers,Du läser mellan raderna Carina,-,5,4,,,,
6,down,Kajsa Balto,Sámi Sohka,2,1,77,,,,
7,-,Drifters & Marie Arturén,Mitt i ett äventyr (Live),-,7,1,,,,
8,up,Jimmy Cliff,You Can Get It If You Really Want,16,4,15,,,,
9,-,Vestlandsfanden,Stjuls,-,9,1,,,,
10,-,Dansbandskungen,Buksvågern Sven,-,6,7,,,,
11,-,Gunnar Fjeldseth Band,Elske Lite Grann,-,11,5,,,,
12,-,Raga Rockers,Noen å hate,-,1,127,,,,
13,-,Gitti und Erika,Ich hab' Sehnsucht nach der Ferne,-,13,1,,,,
14,-,Rune Rudberg,Jeg vil Våkne Opp Med Deg,-,12,4,,,,
15,-,Boogart,Miljonär,-,15,2,,,,
16,down,Jokke,Gutta,12,1,121,,,,
17,-,Jokke & Valentinerne,Sitter på en bombe,-,1,64,,,,
18,-,Tommys,Jaja ding dong (Svensk version),-,8,3,,,,
19,-,Danzbanderz,Vi ska festa,-,6,7,,,,
20,-,Fernandoz,This Is My Life,-,9,1,,,,
21,-,Pia Pihlgrens,Du kan väl ringa mig ibland,-,15,3,,,,
22,-,Streaplers,Till min kära,-,10,11,,,,
23,down,Mona G,Vi fann vägen tillbaka,14,5,4,,,,
24,down,Demis Roussos,Forever and Ever,20,5,42,,,,
25,-,Georges Moustaki,Il Est Trop Tard,-,5,2,,,,
26,-,Jokke,To Fulle Menn,-,3,26,,,,
27,-,Martinez,Bubbelgum,-,12,3,,,,
28,-,Ankies,Jag sträcker mig mot himlen,-,14,4,,,,
29,-,Titanix,Är ni me' - Allsångsmedley,-,13,5,,,,
30,-,Towe Widerberg,Kärlekens Gud,-,30,1,,,,
31,-,Heimen,Vi hentes hjem (feat. Frode Fjellheim),-,12,8,,,,
32,-,Perikles,Vaccinvisa,-,10,6,,,,
33,-,Fernandoz,Hur skulle jag kunna veta,-,11,6,,,,
34,-,Donnez,Är det nåt fel på mig,-,14,5,,,,
