Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,28,,,,
2,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,1,,,,
3,-,Inner Circle,Bad Boys - Live,-,1,17,,,,
4,-,Elin & The Woods,Dát vuovdi,-,4,1,,,,
5,up,Jokke,Gutta,6,1,43,,,,
6,down,Mari Boine,Soagnosilbbat - Courting Jewellery,3,2,37,,,,
7,-,Mirja Palo,Hilla,-,7,1,,,,
8,-,Cyndi Lauper,Time After Time,-,7,1,,,,
9,-,Kajsa Balto,Sámi Sohka,-,1,39,,,,
10,-,Scandinavia,Musikken Er Mitt Liv,-,4,10,,,,
11,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,1,,,,
12,-,Terje´s,I En Måneskinnsnatt Med Deg,-,12,1,,,,
13,-,Barbados,Idolen,-,13,1,,,,
14,-,Det Norske Kammerkor,Liten Og Stur,-,6,25,,,,
15,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,7,,,,
16,up,Grex Vocalis,Visst Skal Våren Komme,21,6,3,,,,
17,-,Levende Lys,Napoleon Med Sin Hær,-,17,2,,,,
18,-,Bob Stevens,Your Man,-,14,1,,,,
19,-,Xplays,Om du undrar,-,5,3,,,,
