Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Just Nilsen,God Morgen,1,1,11,,,,
2,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,10,,,,
3,down,Sissel,Velkommen Hjem,2,1,44,,,,
4,-,JAB JAB,Family,-,1,13,,,,
5,-,Gabriela Anders,September,-,5,1,,,,
6,-,Kajsa Balto,Sámi Sohka,-,1,33,,,,
7,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,16,2,61,,,,
8,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,48,,,,
9,down,Lill Lindfors,Du Är den Ende,6,1,86,,,,
10,-,Mari Boine,Elle (Original Movie Version),-,1,17,,,,
11,-,Bengt Hennings,Kalla't va' du vill,-,11,1,,,,
12,-,Sven Ingvars,På Festplatsen,-,6,2,,,,
13,-,Ankies,Jag får aldrig nog,-,11,2,,,,
14,-,Geir Børresen & Vibeke Sæther,Åkken Bom,-,14,1,,,,
15,-,Las Flores del Changüi,Guarijira,-,15,1,,,,
16,down,Slim Gaillard & His Middle Europeans,Yip Roc Heresy,14,14,2,,,,
17,-,Me and You,Gi meg kjærlighet,-,4,1,,,,
