Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sissel,Velkommen Hjem,1,1,33,,,,
2,-,Lisa Ekdahl,Med Kroppen Mot Jorden,-,2,1,,,,
3,-,Per Asplin,Vil Du Være Med Så Heng På,-,1,7,,,,
4,-,Raga Rockers,Noen å hate,-,1,51,,,,
5,-,Kjell Karlsens Orkester,Stress,-,5,2,,,,
6,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,17,,,,
7,-,JAB JAB,Family,-,1,9,,,,
8,-,Towe Widerberg,Boogie Woogie & Rock'n'Roll,-,8,1,,,,
9,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,47,,,,
10,-,Witch,It's Alright,-,10,1,,,,
11,-,Ankies,DU DU DU,-,7,1,,,,
12,-,Tommys,Jag letar efter nån,-,12,1,,,,
13,-,Lajkó Félix & Band,Who are you,-,13,1,,,,
14,-,Lyra Fra Nord,Hva Kan Skje?,-,4,5,,,,
15,-,Pia Pihlgrens,Jag tror på kärleken,-,15,1,,,,
16,-,Lajkó Félix,Nyitány,-,16,1,,,,
17,-,Chicago Spelmanslag,Pols Fra Nord-Trøndelag,-,17,1,,,,
18,-,Lars Berghagen,Ragatan på Baggensgatan,-,18,1,,,,
19,-,Alvenfors,Mandalay Bay,-,9,1,,,,
20,-,Dj Jabato,Jay-Z & kanye west - N****s in paris,-,5,1,,,,
21,-,Tommys,Jag måste nå min ängel,-,21,1,,,,
22,-,Jens Book-Jensen,Det Er Når Månen Skinner,-,22,1,,,,
23,-,Vidar Sandbeck,Gode Venner,-,16,2,,,,
24,down,Lill Lindfors,Du Är den Ende,8,1,63,,,,
25,down,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",6,2,38,,,,
26,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,9,,,,
27,-,Mari Boine,Goaskinviellja,-,27,1,,,,
28,-,Streaplers,Ingen av oss vet om hon vet,-,8,1,,,,
