Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,6,,,,
2,up,Inner Circle,Bad Boys - Live,12,1,4,,,,
3,-,Jon Eikemo,Stubb,-,3,1,,,,
4,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,24,,,,
5,up,Sann,Kraft der Sonne,9,3,6,,,,
6,up,Halfdanskerne,Noget Om Lykke,7,5,6,,,,
7,down,Lill Lindfors,Du Är den Ende,2,1,25,,,,
8,-,Shantel & Cümbüs Cemaat,Helvaci,-,8,1,,,,
9,-,Agneta & Peter,Leka med elden,-,9,1,,,,
10,-,Raga Rockers,Noen å hate,-,1,28,,,,
11,-,חלב ודבש,הללויה (feat. גלי עטרי),-,11,1,,,,
12,-,Al Bano Carrisi,"Il suo volto, il suo sorriso",-,12,1,,,,
13,-,Shantel & Cümbüs Cemaat,Bahcelerde Zerdali,-,13,1,,,,
