Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),7,1,73,,,,
2,-,Else Marie Pedersen,Det Var En Torsdag Aften,-,2,3,,,,
3,-,Scandinavia,Hun er atten år i dag,-,3,1,,,,
4,-,Limmericks,Another Day in Paradise (Live),-,1,33,,,,
5,-,h.a. lund,første nat i byen,-,5,1,,,,
6,down,Swank Mami,Venus Retrograde,3,3,7,,,,
7,-,Towe Widerberg,Ett brev till himlen,-,7,2,,,,
8,down,Amasong,Springdans Fra Vestfold,6,2,32,,,,
9,-,Paniños,Det er sådan det er,-,9,3,,,,
10,-,Bob Stevens,Bing Bang Boom,-,4,3,,,,
11,-,Demis Roussos,Forever and Ever,-,5,19,,,,
12,-,Ewa Roos,Vilken Härlig Dag,-,8,3,,,,
13,-,Olav Stedje,Ta Meg Med,-,11,7,,,,
14,up,Raga Rockers,Noen å hate,24,1,105,,,,
15,-,Ingá-Máret Gaup-Juuso,Dovdameahttumii,-,1,22,,,,
16,up,Vico Torriani,GrÃ¼Ã Mir Die Damen,28,7,12,,,,
17,-,Hewan Gebrewold,Endene Endene,-,17,1,,,,
18,-,Harry Belafonte,Angelina,-,10,2,,,,
19,-,Regin Dahl,Vi kommer på dæk (Søndag - 214),-,19,1,,,,
20,-,Dreams,Spegelboll,-,20,1,,,,
21,up,Jokke,To Fulle Menn,26,3,15,,,,
