Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Me Gustas Tu,-,1,5,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,95,,,,
3,up,Amasong,Springdans Fra Vestfold,4,2,54,,,,
4,up,Jokke,Gutta,9,1,107,,,,
5,up,Demis Roussos,Forever and Ever,18,5,34,,,,
6,-,巴比雲頓,Blue On Blue,-,6,1,,,,
7,up,Kajsa Balto,Sámi Sohka,10,1,68,,,,
8,-,Jørn Hoel,Det e Sant,-,8,4,,,,
9,down,Mari Boine,Elle (Mungolian Remix),3,1,3,,,,
10,-,Det Norske Kammerkor,I Kor,-,10,1,,,,
11,up,Pia Pihlgrens,Take A Chance,15,11,3,,,,
12,down,Scandinavia,Musikken Er Mitt Liv,7,4,20,,,,
13,-,Limmericks,Another Day in Paradise (Live),-,1,45,,,,
14,-,Evert Taube,Turalleri,-,14,1,,,,
15,-,Erik Bye,Oles Vise,-,4,7,,,,
16,-,Alf Prøysen & Gerd Rostad,Mari du bedåre,-,16,1,,,,
17,-,Bengt Hennings,Vår Första Dans,-,17,1,,,,
18,down,Lill Lindfors,En Sån Karl,12,3,10,,,,
19,-,Victor Bernau,Den Har Han Med Seg Hvor Han Gaar.,-,19,1,,,,
20,-,Lasse Sigfridsson,Om du hör mig i din himmel,-,20,1,,,,
21,-,Alf Prøysen,Æille har et syskenbån på gjøvik,-,6,15,,,,
22,-,Jokke & Valentinerne,Sitter på en bombe,-,1,58,,,,
23,down,Ankies,Är det du eller jag,22,15,2,,,,
24,-,Casanovas,Sista morgonen (Live),-,7,4,,,,
25,-,Bob Stevens,Skånsk språkvisa,-,17,2,,,,
26,-,AreKey,AWE Inkl intro,-,26,1,,,,
27,-,Me and You,"Har du peng, har du seng",-,8,8,,,,
28,-,Fernandoz,Dansa barfota på stranden,-,10,3,,,,
29,-,Skåningarna,När en flicka talar skånska,-,3,2,,,,
