Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,25,,,,
2,up,Sissel,Velkommen Hjem,4,1,64,,,,
3,-,Excess,Vill ha dej,-,3,3,,,,
4,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,6,,,,
5,up,Limmericks,Another Day in Paradise (Live),12,1,4,,,,
6,up,Jokke,Gutta,13,1,40,,,,
7,down,Mari Boine,Soagnosilbbat - Courting Jewellery,3,2,35,,,,
8,-,Me and You,Jeg vil gi deg et minne,-,8,1,,,,
9,-,Hilde & gutta,Bigdebugg,-,9,1,,,,
10,-,Perikles,Upp eller ner,-,7,3,,,,
11,-,The Chieftains & Elvis Costello,St. Stephen's Day Murders,-,11,1,,,,
12,-,Streaplers,På min balkong,-,12,1,,,,
13,up,Scandinavia,Sladder og gamle vaner,19,11,3,,,,
14,-,Towe Widerbergs & Towe Widerberg,För tid och evighet,-,7,2,,,,
15,-,Donnez,Sången till Katarina,-,9,2,,,,
16,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,16,1,,,,
17,-,Perikles,Hon menar mej,-,7,2,,,,
18,-,Alvenfors,"Gung, gung, gunga",-,18,1,,,,
