Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,1,,,,
2,up,Raga Rockers,Noen å hate,3,1,13,,,,
3,-,Enot,Vokaliz,-,2,4,,,,
4,-,Sissel,Velkommen Hjem,-,1,3,,,,
5,up,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",8,2,11,,,,
6,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,6,2,10,,,,
7,-,Expertene,Krig Og Konsekvenser,-,1,1,,,,
8,down,Lill Lindfors,Du Är den Ende,5,1,9,,,,
9,-,Anna Munch,Matrosen Han Hjem Fra,-,9,1,,,,
10,-,Det Norske Kammerkor,Liten Og Stur,-,6,2,,,,
11,-,Hoven Droven,Dortea,-,11,1,,,,
12,-,Erlend Viken,"Etter deg (feat. Ellen Andrea Wang, Maija Kauhanen, Marius Graff & Erland Dahlen)",-,12,1,,,,
13,down,Tufan Altaş,Kekillerin Neşte Neşte,2,2,5,,,,
14,-,Erlend Viken,"Et gammelt ord for snø (feat. Ellen Andrea Wang, Maija Kauhanen, Marius Graff & Erland Dahlen)",-,14,1,,,,
15,-,Magne Vålhalland,Og De Har Gått på En Langtur,-,7,2,,,,
16,-,Pekko Käppi,Katriina,-,16,1,,,,
17,up,Jokke & Valentinerne,Sitter på en bombe,21,1,6,,,,
18,-,Ingenting,Komme hjem (I kveld),-,18,1,,,,
19,-,Hozan Tufan,Kına Gecesi,-,19,1,,,,
20,up,Naturally,Alone Again,23,1,9,,,,
21,-,Brazilian Tropical Orchestra,Se Todos Fossem Iguais a Voce,-,21,1,,,,
22,-,Grup Yorum,Sevda Türküsü,-,22,1,,,,
23,-,Pekko Käppi,Hevonen se heiniä,-,23,1,,,,
24,-,Hoven Droven,Norsken,-,11,2,,,,
25,-,Kampen Janitsjar,12th Street Rag,-,15,1,,,,
26,-,Skåningarna,Han har gått sin väg,-,26,1,,,,
27,down,Jokke,Gutta,4,1,2,,,,
28,-,Pekko Käppi,Hellulleni,-,28,1,,,,
