Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naturally,Alone Again,-,1,35,,,,
2,-,Lill Lindfors,Du Är den Ende,-,1,53,,,,
3,-,Inner Circle,Bad Boys - Live,-,1,5,,,,
4,-,Zar,I Verden,-,4,1,,,,
5,-,Mari Boine,Elle (Original Movie Version),-,1,7,,,,
6,-,Sissel,Velkommen Hjem,-,1,25,,,,
7,-,Olav Bø,"'Avgudsdyrking' I Setesdal, Fakta Eller Fantasi?",-,7,1,,,,
8,-,Per Asplin,Hei Ha Na Er Det Jul Igjen,-,7,6,,,,
9,down,Rolf Just Nilsen,Julekveld I Skogen,4,2,7,,,,
10,up,Emeline Og Sunniva,Sammen Med Deg,20,3,2,,,,
11,down,Hanne Krogh,Sangen Til Julestjernen,1,1,17,,,,
12,-,Loreena McKennitt,The Lady of Shalott (Album Edit),-,12,2,,,,
13,-,Ottar Big Hand Johansen & Mats Rådberg,Min Barndoms Gröna Dal,-,4,2,,,,
14,down,Dizzie Tunes,Rudolf Er Rød På Nesen,5,1,17,,,,
15,-,Nidarosdomens Guttekor,"Herre Gud, Ditt Dyre Navn Og Ære",-,11,2,,,,
16,-,Kajsa Balto,Sámi Sohka,-,1,21,,,,
17,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],14,11,4,,,,
18,-,Kampen Janitsjar,Det Var Jag Och Min Gamla Klarinett,-,11,3,,,,
19,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,11,,,,
20,up,Rabakoret,Himmel På Jord,36,17,5,,,,
21,-,Exelcior,"Nej, det tror jag inte på",-,4,2,,,,
22,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,42,,,,
23,up,Vilhelm Johansen,Taterpiken (1),27,23,2,,,,
24,up,Scandinavia,Rudolf Er Rod Pa Nesen,32,18,3,,,,
25,-,Rune Larsen,Å Jul Med Din Glede,-,25,1,,,,
26,-,Anthems,Saudi Arabia,-,6,9,,,,
