Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,71,,,,
2,-,Superstjerne,Med med UFO,-,2,1,,,,
3,-,Ann-Mari Andersen,Ándagassii,-,2,3,,,,
4,up,Ingá-Máret Gaup-Juuso,Dovdameahttumii,6,1,21,,,,
5,up,Amasong,Springdans Fra Vestfold,9,2,30,,,,
6,-,Bifrost,Det Er Morgen,-,3,8,,,,
7,up,Swank Mami,Venus Retrograde,10,3,5,,,,
8,-,Yves Duteil,Pour les enfants du monde entier,-,8,1,,,,
9,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,3,20,,,,
10,-,Karoline Krüger,Syng Sang,-,10,2,,,,
11,down,Jokke,Gutta,4,1,85,,,,
12,-,Limmericks,Another Day in Paradise (Live),-,1,32,,,,
13,-,Alf Prøysen,Sjarmør-even,-,13,1,,,,
14,up,Kajsa Balto,Kjerringa Med Staven,17,11,3,,,,
15,-,Jesper Lohman,Identitet Ved Fuldmåne,-,15,1,,,,
16,-,Kajsa Balto,Sámi Sohka,-,1,51,,,,
17,down,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",16,2,55,,,,
18,-,PaDDe,Bedre Enn Deg,-,1,5,,,,
19,-,Spunk,Aker Brygge,-,5,4,,,,
20,-,Jokke,To Fulle Menn,-,3,13,,,,
21,-,Demis Roussos,Forever and Ever,-,5,18,,,,
22,-,Lill Lindfors,En Sån Karl,-,3,5,,,,
23,-,Mona G,Varje natt varje stund,-,19,1,,,,
24,-,Steinar Ofsdal,Kanarigul,-,24,1,,,,
25,-,Ewa Roos,Vilken Härlig Dag,-,8,2,,,,
26,down,Bagage,You Can Have Her,15,15,2,,,,
27,-,Streaplers,Den Som Lever Får Se,-,27,1,,,,
28,down,Raga Rockers,Noen å hate,18,1,103,,,,
