Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smashtrax,Beautiful Uncharted Land,-,1,2,,,,
2,up,Lill Lindfors,Du Är den Ende,5,1,39,,,,
3,up,Jokke & Valentinerne,Sitter på en bombe,10,1,26,,,,
4,down,Naturally,Alone Again,3,1,28,,,,
5,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,31,,,,
6,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,16,2,8,,,,
7,-,Modern Talking,Cheri Cheri Lady,-,3,2,,,,
8,-,María José Llergo,El Péndulo,-,8,1,,,,
9,-,Tufan Altaş,Kekillerin Neşte Neşte,-,2,12,,,,
10,-,Mari Boine,Elle (Original Movie Version),-,1,4,,,,
11,-,Pia Pihlgrens,Friday Night,-,11,1,,,,
12,up,Raga Rockers,Noen å hate,13,1,35,,,,
13,-,Karan Casey,The King's Shilling,-,13,1,,,,
