Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,9,,,,
2,-,Sissel,Velkommen Hjem,-,1,35,,,,
3,down,Naturally,Alone Again,2,1,43,,,,
4,-,Per Asplin,Vil Du Være Med Så Heng På,-,1,8,,,,
5,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,48,,,,
6,-,Mari Boine,Soagnosilbbat - Courting Jewellery,-,2,18,,,,
7,-,María José Llergo,"Pena, Penita, Pena",-,7,1,,,,
8,up,Lill Lindfors,Du Är den Ende,12,1,66,,,,
9,-,Ale Möller,Farewell,-,9,1,,,,
10,-,Søren Korshøj,Både Til De Få Og De Mange,-,7,1,,,,
11,-,Jokke,Gutta,-,1,13,,,,
12,-,Antti Paalanen,Judgement,-,12,1,,,,
