Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,228,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,229,42,2019-10-20,42,2019-10-20
3,up,Prime Circle,Let the Night In,3,1,231,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,231,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,5,1,219,,,,
6,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,6,2,224,,,,
7,up,LINKIN PARK,One More Light,43,2,186,,,,
8,down,Francois van Coke,Hierdie Is Die Lewe,7,3,239,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,5,201,,,,
10,down,Daughtry,Baptized (Deluxe Version),9,4,234,,,,
11,down,AC/DC,Rock or Bust,10,5,230,,,,
12,up,Leonard Cohen,You Want It Darker,53,6,224,,,,
13,down,LINKIN PARK,RECHARGED,11,6,239,,,,
14,down,LINKIN PARK,Hybrid Theory,12,7,179,66,2020-03-01,66,2020-03-01
15,down,John Mayer,Paradise Valley,14,7,236,,,,
16,down,Journey,Greatest Hits,13,10,217,61,2019-10-27,61,2019-10-27
17,down,Fleetwood Mac,Rumours,15,6,219,,,,
18,down,AC/DC,Iron Man 2,16,10,221,,,,
19,down,Disturbed,Immortalized (Deluxe Version),17,8,230,,,,
20,down,Eagles,The Complete Greatest Hits,18,11,219,,,,
21,down,Karen Zoid,Zoid Afrika,19,9,234,,,,
22,down,KONGOS,Lunatic,20,10,239,,,,
23,down,Pink Floyd,The Endless River (Deluxe Edition),22,15,224,,,,
24,down,Bruce Springsteen,High Hopes,23,12,236,,,,
25,up,LINKIN PARK,Meteora,26,16,178,,,,
26,down,The Doors,The Very Best of The Doors,24,14,222,,,,
27,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",27,21,11,,,,
28,down,Leonard Cohen,Popular Problems,25,13,224,,,,
29,up,Joe Cocker,The Ultimate Collection (1968-2003),29,17,214,,,,
30,down,Karen Zoid,Ultimate Zoid,28,15,228,,,,
31,down,Bob Dylan,The Essential Bob Dylan (Revised Edition),30,18,226,,,,
32,down,Spoegwolf,Somer,21,11,231,,,,
33,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),31,21,224,,,,
34,down,LINKIN PARK,LIVING THINGS,32,20,231,,,,
35,down,aKING,Morning After,33,21,232,,,,
36,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,34,24,220,,,,
37,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",40,28,205,,,,
38,down,Neil Young,Greatest Hits,35,22,216,,,,
39,down,Bruce Springsteen,Born In the U.S.A.,36,25,213,,,,
40,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),37,5,231,72,2020-01-19,72,2020-01-19
41,down,Bring Me the Horizon,That's the Spirit,39,23,231,,,,
42,down,Robbie Williams,Swing When You're Winning,38,26,229,,,,
43,down,JAY-Z & LINKIN PARK,Collision Course - EP,41,26,210,,,,
44,up,Billy Joel,The Essential Billy Joel,44,33,143,,,,
45,down,Pink Floyd,The Wall,42,5,237,,,,
46,down,Phil Collins,The Singles (Expanded),45,25,125,,,,
47,down,KONGOS,Egomaniac,46,31,221,,,,
48,-,Tribunal,The Weight of Remembrance,-,48,1,,,,
49,-,Bison Hip,Welcome to the Rest of Your Life,-,49,1,,,,
50,up,NEEDTOBREATHE,Rivers In the Wasteland,50,33,186,,,,
51,-,Amarok,Hope,-,51,1,,,,
52,-,Queen,The Platinum Collection,-,1,222,42,2019-10-06,38,2019-10-20
