Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,223,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,224,42,2019-10-20,42,2019-10-20
3,up,LINKIN PARK,One More Light,6,2,182,,,,
4,up,Francois van Coke,Hierdie Is Die Lewe,7,3,234,,,,
5,up,Elvis Presley,Elv1s: 30 #1 Hits,8,5,196,,,,
6,up,Leonard Cohen,You Want It Darker,12,6,220,,,,
7,up,LINKIN PARK,Hybrid Theory,13,7,174,66,2020-03-01,66,2020-03-01
8,up,John Mayer,Paradise Valley,15,7,231,,,,
9,up,Daughtry,Baptized (Deluxe Version),9,4,229,,,,
10,up,AC/DC,Iron Man 2,17,10,216,,,,
11,up,Disturbed,Immortalized (Deluxe Version),18,8,225,,,,
12,up,Eagles,The Complete Greatest Hits,50,11,214,,,,
13,-,Rod Stewart,Some Guys Have All the Luck,-,1,214,,,,
14,up,Karen Zoid,Zoid Afrika,21,9,229,,,,
15,up,Pink Floyd,The Endless River (Deluxe Edition),22,15,219,,,,
16,up,Bruce Springsteen,High Hopes,23,12,231,,,,
17,up,Leonard Cohen,Popular Problems,24,13,219,,,,
18,up,The Doors,The Very Best of The Doors,41,14,217,,,,
19,up,LINKIN PARK,Meteora,25,16,173,,,,
20,up,Karen Zoid,Ultimate Zoid,26,15,223,,,,
21,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",35,21,6,,,,
22,up,Bob Dylan,The Essential Bob Dylan (Revised Edition),27,18,221,,,,
23,down,KONGOS,Lunatic,20,10,234,,,,
24,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),28,21,219,,,,
25,up,LINKIN PARK,LIVING THINGS,29,20,226,,,,
26,up,aKING,Morning After,30,21,227,,,,
27,down,Prime Circle,Let the Night In,3,1,226,,,,
28,up,Neil Young,Greatest Hits,33,22,211,,,,
29,up,Bring Me the Horizon,That's the Spirit,36,23,226,,,,
30,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",37,28,200,,,,
31,down,LINKIN PARK,The Hunting Party,4,2,227,,,,
32,up,Robbie Williams,Swing When You're Winning,38,26,224,,,,
33,up,JAY-Z & LINKIN PARK,Collision Course - EP,39,26,205,,,,
34,up,Skillet,Unleashed,44,28,203,,,,
35,up,Phil Collins,The Singles (Expanded),45,25,120,,,,
36,down,Various Artists,Born To Rock - 60 Tracks of Classic Rock,5,2,220,,,,
37,up,KONGOS,Egomaniac,46,31,216,,,,
38,down,Journey,Greatest Hits,16,10,212,61,2019-10-27,61,2019-10-27
39,up,Pink Floyd,The Wall,40,5,232,,,,
40,up,NEEDTOBREATHE,Rivers In the Wasteland,48,33,181,,,,
41,down,AC/DC,Rock or Bust,10,5,225,,,,
42,-,Joe Cocker,The Ultimate Collection (1968-2003),-,17,210,,,,
43,down,LINKIN PARK,RECHARGED,11,6,234,,,,
44,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,44,1,,,,
45,-,Claymorean,Eulogy for the Gods,-,45,1,,,,
46,down,Fleetwood Mac,Rumours,14,6,215,,,,
47,up,Billy Idol,Greatest Hits,55,6,191,,,,
48,-,Queen,The Platinum Collection,-,1,219,42,2019-10-06,38,2019-10-20
49,down,Spoegwolf,Somer,19,11,226,,,,
50,up,Lenny Kravitz,Greatest Hits,56,36,195,83,2020-01-05,83,2020-01-05
51,-,AC/DC,Back In Black,-,34,68,,,,
52,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,24,216,,,,
53,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),34,5,227,72,2020-01-19,72,2020-01-19
54,down,Bruce Springsteen,Born In the U.S.A.,32,25,208,,,,
55,down,Billy Joel,The Essential Billy Joel,42,33,139,,,,
56,down,Seether,Seether: 2002-2013,43,32,112,,,,
57,-,LINKIN PARK,Minutes to Midnight,-,35,23,,,,
