Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,26,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
5,down,BINI,Talaarawan - EP,4,2,12,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,31,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,52,,,,
8,down,群星,Queen of Tears (Original Television Soundtrack) Special,6,6,4,,,,
9,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,4,,,,
10,up,Taylor Swift,folklore (deluxe version),14,1,197,9,2020-08-23,3,2021-03-21
11,up,Taylor Swift,Lover,12,1,238,7,2019-10-06,3,2019-10-20
12,up,Olivia Rodrigo,GUTS (spilled),13,2,10,,,,
13,down,Dua Lipa,Radical Optimism,7,4,7,,,,
14,up,Taylor Swift,Speak Now (Taylor's Version),15,1,47,,,,
15,up,Taylor Swift,reputation,17,3,237,74,2020-02-02,64,2020-02-09
16,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,10,10,3,,,,
17,down,BINI,Feel Good,16,13,13,,,,
18,up,SZA,SOS,20,1,77,,,,
19,up,NIKI,Nicole,21,3,95,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),19,1,143,,,,
21,up,Taylor Swift,Fearless (Taylor's Version),22,1,166,1,2021-04-11,1,2021-04-11
22,up,Tyla,TYLA,23,12,12,,,,
23,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,9,9,2,,,,
24,up,Sabrina Carpenter,Espresso EP,75,24,2,,,,
25,down,Tj Monterde,Sariling Mundo,18,16,5,,,,
26,down,Chappell Roan,The Rise and Fall of a Midwest Princess,24,22,9,,,,
27,up,Taylor Swift,evermore (deluxe version),27,1,177,15,2021-01-10,1,2021-01-17
28,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,82,,,,
29,down,Beyoncé,COWBOY CARTER,25,2,9,,,,
30,down,Hev Abi,Kung Alam Mo Lang,29,11,31,,,,
31,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,32,4,238,37,2019-11-10,16,2021-02-07
32,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,32,1,,,,
33,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),83,33,2,,,,
34,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",35,34,6,,,,
35,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],31,3,8,,,,
36,up,Sabrina Carpenter,emails i can’t send fwd:,42,24,32,,,,
37,down,Laufey,Bewitched,33,13,44,,,,
38,down,Beyoncé,RENAISSANCE,37,1,96,,,,
39,up,Frank Ocean,Blonde,54,26,189,30,2019-11-10,30,2019-11-10
