Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,2,4,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,up,aespa,Armageddon - The 1st Album,4,4,2,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
6,up,BINI,Talaarawan - EP,7,2,14,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,54,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,33,,,,
9,up,Taylor Swift,Lover,11,1,240,7,2019-10-06,3,2019-10-20
10,up,Taylor Swift,folklore (deluxe version),10,1,199,9,2020-08-23,3,2021-03-21
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,20,11,11,,,,
12,down,RM,"Right Place, Wrong Person",6,6,3,,,,
13,down,群星,Queen of Tears (Original Television Soundtrack) Special,12,6,6,,,,
14,up,BINI,Feel Good,21,13,15,,,,
15,up,Taylor Swift,reputation,17,3,239,74,2020-02-02,64,2020-02-09
16,down,Dua Lipa,Radical Optimism,14,4,9,,,,
17,down,Taylor Swift,Speak Now (Taylor's Version),15,1,49,,,,
18,up,SZA,SOS,19,1,79,,,,
19,up,Charli XCX,BRAT,81,19,7,,,,
20,down,Olivia Rodrigo,GUTS (spilled),18,2,12,,,,
21,up,NIKI,Nicole,23,3,97,,,,
22,up,Taylor Swift,Fearless (Taylor's Version),22,1,168,1,2021-04-11,1,2021-04-11
23,up,Tyla,TYLA,25,12,14,,,,
24,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',16,5,6,,,,
25,up,Taylor Swift,evermore (deluxe version),26,1,179,15,2021-01-10,1,2021-01-17
26,down,Olivia Rodrigo,SOUR (Video Version),24,1,145,,,,
27,up,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,37,26,106,,,,
28,down,NewJeans,How Sweet - EP,13,13,3,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,84,,,,
30,up,Various Artists,선재 업고 튀어 (Original Soundtrack),79,30,2,,,,
31,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,30,10,5,,,,
32,up,Tj Monterde,Sariling Mundo,35,16,7,,,,
33,up,Hev Abi,Kung Alam Mo Lang,34,11,33,,,,
34,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",31,31,8,,,,
35,up,Shanti Dope,DRUGS,73,35,2,,,,
36,up,IU,The Winning - EP,50,15,15,,,,
37,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,36,4,240,37,2019-11-10,16,2021-02-07
38,up,Jung Kook,GOLDEN,44,2,34,,,,
39,up,Sabrina Carpenter,emails i can’t send fwd:,39,24,34,,,,
40,down,Beyoncé,COWBOY CARTER,32,2,11,,,,
41,down,Laufey,Bewitched,27,13,46,,,,
42,down,Beyoncé,RENAISSANCE,38,1,98,,,,
43,down,twenty one pilots,Clancy,28,28,5,,,,
44,down,LANY,a beautiful blur (deluxe),43,9,32,,,,
45,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],45,3,10,,,,
46,up,Katy Perry,Teenage Dream (Deluxe Edition),48,23,64,,,,
47,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,33,9,4,,,,
48,down,Frank Ocean,Blonde,41,26,191,30,2019-11-10,30,2019-11-10
49,down,Ariana Grande,Positions (Deluxe),46,1,173,10,2021-02-21,1,2021-02-28
50,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,53,3,29,,,,
51,up,Rivermaya,Rivermaya: Greatest Hits,61,10,238,,,,
52,up,ARTMS,<Dall>,75,52,2,,,,
53,-,WayV,Give Me That - The 5th Mini Album - EP,-,53,1,,,,
54,down,Lady Gaga,Chromatica,40,1,130,72,2020-05-24,1,2020-06-07
55,up,Ariana Grande,Dangerous Woman,58,18,238,,,,
56,up,Troye Sivan,Something To Give Each Other,76,2,32,,,,
57,up,Ariana Grande,"thank u, next",60,6,240,26,2019-11-10,15,2020-02-02
58,up,SZA,Ctrl (Deluxe),63,7,105,,,,
59,-,BINI,Born To Win,-,53,10,,,,
60,up,BLACKPINK,BORN PINK,62,1,91,,,,
61,up,Harry Styles,Harry's House,64,1,108,,,,
62,down,Ariana Grande,Sweetener,59,16,234,,,,
63,down,NewJeans,NewJeans 2nd EP 'Get Up',51,2,47,,,,
64,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],67,34,80,,,,
65,down,ILLIT,SUPER REAL ME - EP,57,4,11,,,,
66,down,Bring Me The Horizon,POST HUMAN: NeX GEn,42,42,3,,,,
67,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),66,4,213,51,2019-10-06,3,2020-07-12
68,down,Lana Del Rey,Norman F*****g Rockwell!,65,14,179,34,2019-10-06,15,2019-11-10
69,down,Sabrina Carpenter,Espresso EP,49,24,4,,,,
70,up,Maki,Tanong - EP,74,25,22,,,,
71,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),47,32,3,,,,
72,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,78,72,2,,,,
73,down,Lullaby Baby,Bedtime Baby: Lullabies,56,21,179,,,,
74,up,Nina,Live!,80,15,239,,,,
75,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),71,48,17,,,,
76,up,The Marías,Submarine,83,76,2,,,,
77,-,Lullabies,Lullabies,-,54,60,,,,
78,down,IVE,IVE SWITCH - EP,77,10,6,,,,
79,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),54,33,4,,,,
80,down,Jimin,FACE - EP,52,3,35,,,,
81,-,Meghan Trainor,Timeless,-,81,1,,,,
82,-,Kep1er,Kep1going On,-,82,1,,,,
83,-,KAYTRANADA,TIMELESS,-,83,1,,,,
84,-,Daniel Caesar,Freudian,-,50,47,,,,
85,down,Kendrick Lamar,DAMN.,68,47,10,,,,
86,down,SUHO,1 to 3 - The 3rd Mini Album,82,82,2,,,,
87,-,AURORA,What Happened To The Heart?,-,87,1,,,,
88,-,Cigarettes After Sex,X's,-,88,1,,,,
89,-,Tems,Born in the Wild,-,89,1,,,,
90,-,RAYE,Genesis. - EP,-,90,1,,,,
91,-,Laufey,Bewitched: The Goddess Edition,-,91,1,,,,
92,down,Billie Eilish,Happier Than Ever,87,2,124,5,2021-05-02,3,2021-05-09
93,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,99,22,175,,,,
94,up,Lady Gaga,The Fame Monster,98,90,3,,,,
95,-,wave to earth,0.1 flaws and all.,-,28,49,,,,
96,down,LANY,Malibu Nights,91,5,183,,,,
97,down,Lauryn Hill,The Miseducation of Lauryn Hill,55,45,3,,,,
98,down,RIIZE,RIIZING - EP,96,20,6,,,,
99,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",86,2,137,2,2019-10-06,2,2019-10-06
100,-,AKMU,LOVE EPISODE - EP,-,100,1,,,,
