Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Dua Lipa,Radical Optimism,15,4,5,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,2,,,,
6,down,BINI,Talaarawan - EP,4,2,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,29,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,50,,,,
9,up,群星,Queen of Tears (Original Television Soundtrack) Special,60,9,2,,,,
10,down,Taylor Swift,Lover,8,1,236,7,2019-10-06,3,2019-10-20
11,down,Taylor Swift,Speak Now (Taylor's Version),9,1,45,,,,
12,up,Olivia Rodrigo,GUTS (spilled),17,2,8,,,,
13,up,BINI,Feel Good,14,13,11,,,,
14,down,Taylor Swift,folklore (deluxe version),11,1,195,9,2020-08-23,3,2021-03-21
15,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,15,1,,,,
16,down,Taylor Swift,reputation,13,3,235,74,2020-02-02,64,2020-02-09
17,down,Tj Monterde,Sariling Mundo,16,16,3,,,,
18,down,Beyoncé,COWBOY CARTER,12,2,7,,,,
19,up,SZA,SOS,19,1,75,,,,
20,up,Taylor Swift,Fearless (Taylor's Version),21,1,164,1,2021-04-11,1,2021-04-11
21,up,NIKI,Nicole,22,3,93,,,,
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,22,7,,,,
23,down,IVE,IVE SWITCH - EP,10,10,2,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),28,1,141,,,,
25,up,Tyla,TYLA,27,12,10,,,,
26,down,Hev Abi,Kung Alam Mo Lang,23,11,29,,,,
27,down,Laufey,Bewitched,18,13,42,,,,
28,up,Taylor Swift,evermore (deluxe version),29,1,175,15,2021-01-10,1,2021-01-17
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,80,,,,
30,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],24,3,6,,,,
31,down,ILLIT,SUPER REAL ME - EP,30,4,7,,,,
32,down,Beyoncé,RENAISSANCE,31,1,94,,,,
33,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,32,4,236,37,2019-11-10,16,2021-02-07
34,up,Jung Kook,GOLDEN,37,2,30,,,,
35,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),83,35,2,,,,
36,down,LANY,a beautiful blur (deluxe),33,9,28,,,,
37,down,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,34,26,102,,,,
38,up,UNIS,The 1st Mini Album 'WE UNIS' - EP,38,10,7,,,,
39,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",63,39,4,,,,
40,down,Sabrina Carpenter,emails i can’t send fwd:,39,24,30,,,,
41,down,RIIZE,RIIZING - EP,20,20,2,,,,
42,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,35,3,25,,,,
43,up,Ariana Grande,Positions (Deluxe),43,1,169,10,2021-02-21,1,2021-02-28
44,-,Jimin,FACE - EP,-,3,31,,,,
45,down,Rivermaya,Rivermaya: Greatest Hits,41,10,234,,,,
46,up,Ariana Grande,Dangerous Woman,52,18,234,,,,
47,-,Kendrick Lamar,DAMN.,-,47,6,,,,
48,up,Kendrick Lamar,Mr. Morale & The Big Steppers,93,1,33,,,,
49,down,SZA,Ctrl (Deluxe),40,7,101,,,,
50,down,Ariana Grande,"thank u, next",45,6,236,26,2019-11-10,15,2020-02-02
51,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),47,4,209,51,2019-10-06,3,2020-07-12
52,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,52,1,,,,
53,up,Ariana Grande,Sweetener,53,16,230,,,,
54,down,Frank Ocean,Blonde,44,26,187,30,2019-11-10,30,2019-11-10
55,up,Lullaby Baby,Bedtime Baby: Lullabies,62,21,175,,,,
56,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,56,1,,,,
57,up,BINI,Born To Win,57,53,7,,,,
58,down,BLACKPINK,BORN PINK,46,1,87,,,,
59,down,Harry Styles,Harry's House,56,1,104,,,,
60,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],54,34,76,,,,
61,up,Nina,Live!,65,15,235,,,,
62,up,4batz,u made me a st4r (Apple Music Edition),81,62,2,,,,
63,up,Lana Del Rey,Norman F*****g Rockwell!,74,14,175,34,2019-10-06,15,2019-11-10
64,down,DOYOUNG,YOUTH - The 1st Album,42,20,3,,,,
65,-,tripleS,<ASSEMBLE24>,-,65,1,,,,
66,down,NewJeans,NewJeans 2nd EP 'Get Up',48,2,43,,,,
67,-,Charli XCX,BRAT,-,61,3,,,,
68,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),70,48,13,,,,
69,-,Lady Gaga,Chromatica,-,1,126,72,2020-05-24,1,2020-06-07
70,up,Dominic Fike,14 minutes,85,70,2,,,,
71,up,TREASURE,2ND FULL ALBUM 'REBOOT',82,9,16,,,,
72,up,Dua Lipa,Future Nostalgia,86,1,181,18,2020-02-02,1,2020-04-05
73,down,Lullabies,Lullabies,59,54,57,,,,
74,down,Future & Metro Boomin,WE DON'T TRUST YOU,49,9,8,,,,
75,-,Katy Perry,Teenage Dream (Deluxe Edition),-,23,60,,,,
76,-,Arthur Miguel,MU - EP,-,76,1,,,,
77,-,Incubus,Morning View XXIII (Rerecorded Version),-,77,1,,,,
78,-,Gunna,One of Wun,-,78,1,,,,
79,-,Munimuni & Munimuni feat. Barbie Almalbis,Alegorya,-,79,1,,,,
80,-,Tanya Markova,Ang Mga Awitin Ng Normal Na Tao (Full Album),-,80,1,,,,
81,up,Sia,Reasonable Woman,84,81,2,,,,
82,down,Daniel Caesar,Freudian,72,50,44,,,,
83,up,Various Artists,Miss Saigon (Original London Cast Recording),92,70,6,,,,
84,down,Doja Cat,Scarlet 2 CLAUDE,55,21,6,,,,
85,down,Justin Bieber,Justice (The Complete Edition),79,21,71,,,,
86,-,Kendrick Lamar,To Pimp a Butterfly,-,86,1,100,2020-06-07,100,2020-06-07
87,-,The Chainsmokers,No Hard Feelings - EP,-,87,1,,,,
88,down,Benson Boone,Fireworks & Rollerblades,50,27,6,,,,
89,down,Nursery Rhymes 123,Lullaby Baby,61,9,205,,,,
90,up,Cup of Joe,Patutunguhan - EP,97,41,25,,,,
91,-,RM,Indigo,-,2,33,,,,
92,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),36,36,4,,,,
93,down,NCT DREAM,DREAM( )SCAPE - EP,67,5,7,,,,
94,down,TWICE,With YOU-th - EP,64,3,12,,,,
95,down,IU,The Winning - EP,51,15,11,,,,
96,-,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,-,22,172,,,,
97,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",99,63,33,,,,
98,-,TONEEJAY,Aurora,-,98,1,,,,
99,-,wave to earth,0.1 flaws and all.,-,28,48,,,,
100,down,Various Artists,Mamma Mia! (The Movie Soundtrack),98,45,15,,,,
