Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DrefQuila,Los Sentimientos De un Robot,1,1,3,,,,
2,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",3,1,14,,,,
3,up,Pablo Chill-E,Los Gangsters También Lloran,4,1,10,,,,
4,down,Álvaro Díaz,SAYONARA,2,2,5,,,,
5,up,Cris Mj,Partyson,5,1,30,,,,
6,up,Nathy Peluso,GRASA,59,6,2,,,,
7,-,Jere Klein,ARES KLEIN,-,7,1,,,,
8,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,7,5,29,,,,
9,down,Bad Bunny,Un Verano Sin Ti,6,1,108,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,34,,,,
11,up,Anuel AA,Real Hasta la Muerte,14,4,239,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO,8,1,69,,,,
13,down,Easykid,"Sorry, Estoy en Mi Darkera",12,1,45,,,,
14,up,Camilo,cuatro,62,14,2,,,,
15,down,TINI,un mechón de pelo,9,5,8,,,,
16,down,Feid & Yandel,MANIFESTING 20-05 - EP,13,3,8,,,,
17,up,Aventura,The Last,37,17,85,,,,
18,up,Jere Klein,ÉNFASIS,20,1,27,,,,
19,down,Harry Nach,Flints,18,4,11,,,,
20,down,Rels B,a new star (1 9 9 3),15,3,6,,,,
21,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),19,1,17,,,,
22,down,Luis Fonsi,El Viaje,10,10,5,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,43,,,,
24,down,Eladio Carrión,Porque Puedo - EP,16,4,5,,,,
25,down,Cris Mj,Welcome To My World,22,1,80,,,,
26,up,Jay Wheeler,Música Buena Para Días Malos,26,6,6,,,,
27,down,Ak4:20,EL NIÑO BENDITO,25,2,7,,,,
28,up,Easykid & Dysbit,Días Antes de la Darkera - EP,34,3,26,,,,
29,up,Tainy,DATA,33,1,53,,,,
30,down,Bad Bunny,YHLQMDLG,28,1,222,40,2020-03-01,4,2020-03-08
31,down,Shakira,Las Mujeres Ya No Lloran,23,2,16,,,,
32,down,The Academy: Segunda Misión,The Academy: Segunda Misión,21,3,10,,,,
33,up,Emilia,.mp3,39,2,31,,,,
34,down,Saiko,SAKURA,27,5,6,,,,
35,up,Mora,ESTRELLA,36,1,40,,,,
36,up,Anuel AA,Las Leyendas Nunca Mueren,40,1,133,,,,
37,down,Milo j,111,29,10,21,,,,
38,up,Pablo Chill-E,El Duende Verde,75,2,62,,,,
39,down,Young Miko,att. (Apple Music Edition),32,4,11,,,,
40,down,Dillom,Por cesárea,31,10,6,,,,
41,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,30,15,4,,,,
42,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,41,1,184,16,2020-11-29,3,2020-12-06
43,down,Anuel AA,LLNM2,38,1,80,,,,
44,up,Romeo Santos,"Fórmula, Vol. 2",56,19,168,,,,
45,down,Bad Bunny,X 100PRE,44,2,239,66,2019-11-17,51,2019-11-24
46,up,Aventura,God's Project,63,46,2,,,,
47,up,ITHAN NY,Mafia Chilena - EP,52,7,27,,,,
48,down,Los Prisioneros,Corazones,35,11,239,,,,
49,down,Anitta,Funk Generation,48,24,6,,,,
50,down,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,42,16,237,,,,
51,up,Miranda!,Hotel Miranda!,77,2,59,,,,
52,up,Feid,FERXXOCALIPSIS,70,2,27,,,,
53,down,Kali Uchis,ORQUÍDEAS,47,1,27,,,,
54,down,Verschillende artiesten,Reggeton Antiguo,49,21,96,,,,
55,down,Peso Pluma,GÉNESIS (Deluxe Version),46,4,49,,,,
56,up,Myke Towers,Easy Money Baby,60,1,227,63,2020-01-26,20,2020-02-02
57,up,Harry Nach,FRÍO,64,2,96,,,,
58,down,Gustavo Cerati,Bocanada,50,20,232,,,,
59,up,ROSALÍA,MOTOMAMI +,78,3,91,,,,
60,-,Carín León,"Boca Chueca, Vol. 1",-,60,1,,,,
61,down,Danny Ocean,REFLEXA,53,21,6,,,,
62,down,Alejo,EN ESTA NOS FUIMOS LEJOS,24,24,3,,,,
63,down,C. Tangana,El Madrileño (La Sobremesa),54,10,115,,,,
64,up,Pablo Chill-E,S.U.N.O,71,21,143,,,,
65,up,Bad Gyal,La Joia,72,5,25,,,,
66,-,Miky Woodz,BUILT DIFFERENT,-,66,1,,,,
67,up,Los Bunkers,La Velocidad de la Luz,69,28,15,,,,
68,down,Danna Paola,CHILDSTAR,55,14,10,,,,
69,down,Eladio Carrión,Sol María,58,1,20,,,,
70,up,Feid,"MOR, No Le Temas a La Oscuridad",88,1,41,,,,
71,down,Corina Smith,triste pero siempre mami,45,9,49,,,,
72,-,Duki,Antes de Ameri,-,1,37,,,,
