Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Chill-E,Los Gangsters También Lloran,1,1,6,,,,
2,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",3,1,10,,,,
3,up,Rels B,a new star (1 9 9 3),42,3,2,,,,
4,up,Cris Mj,Partyson,5,1,26,,,,
5,up,Saiko,SAKURA,43,5,2,,,,
6,up,Jay Wheeler,Música Buena Para Días Malos,26,6,2,,,,
7,-,Eladio Carrión,Porque Puedo - EP,-,7,1,,,,
8,up,TINI,un mechón de pelo,8,6,4,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO,4,1,65,,,,
10,up,Dillom,Por cesárea,63,10,2,,,,
11,down,Ak4:20,EL NIÑO BENDITO,2,2,3,,,,
12,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,3,4,,,,
13,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,9,5,25,,,,
14,up,Wisin,Mr. W,60,14,2,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),6,1,39,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,10,3,6,,,,
17,down,Jere Klein,ÉNFASIS,14,1,23,,,,
18,down,Bad Bunny,Un Verano Sin Ti,15,1,104,,,,
19,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),12,1,13,,,,
20,down,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,30,,,,
21,down,Easykid,"Sorry, Estoy en Mi Darkera",13,1,41,,,,
22,up,Akapellah,Pedro Elías,70,22,2,,,,
23,down,Anuel AA,Real Hasta la Muerte,18,4,235,,,,
24,up,Anitta,Funk Generation,65,24,2,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,16,2,12,,,,
26,down,Young Miko,att. (Apple Music Edition),19,4,7,,,,
27,down,Emilia,.mp3,23,2,27,,,,
28,up,Lil Snow,FROM THE HOOD - EP,55,28,2,,,,
29,down,Harry Nach,Flints,17,4,7,,,,
30,down,Cris Mj,Welcome To My World,20,1,76,,,,
31,down,Easykid & Dysbit,Días Antes de la Darkera - EP,22,3,22,,,,
32,down,Milo j,111,25,10,17,,,,
33,down,Bad Bunny,YHLQMDLG,24,1,218,40,2020-03-01,4,2020-03-08
34,down,Danna Paola,CHILDSTAR,21,14,6,,,,
35,down,Tainy,DATA,29,1,49,,,,
36,up,Los Bunkers,La Velocidad de la Luz,59,28,11,,,,
37,down,Mora,ESTRELLA,30,1,36,,,,
38,down,Kali Uchis,ORQUÍDEAS,36,1,23,,,,
39,down,Anuel AA,LLNM2,33,1,76,,,,
40,-,Los Bunkers,Barrio Estación,-,31,5,,,,
41,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,32,1,180,16,2020-11-29,3,2020-12-06
42,down,Anuel AA,Las Leyendas Nunca Mueren,34,1,129,,,,
43,down,Feid,FERXXOCALIPSIS,31,2,23,,,,
44,down,Gustavo Cerati,Bocanada,41,20,228,,,,
45,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,27,27,3,,,,
46,down,Bad Bunny,X 100PRE,44,2,235,66,2019-11-17,51,2019-11-24
47,up,Kenia OS,Pink Aura,50,47,3,,,,
48,down,Verschillende artiesten,Reggeton Antiguo,39,21,92,,,,
49,down,Pablo Chill-E,S.U.N.O,37,21,139,,,,
50,up,Los Tres,Fome,98,43,13,,,,
51,down,Kuina,SOLO ESTOY JUGANDO MIXXXTAPE,28,28,3,,,,
52,up,Marc Anthony,MUEVENSE,72,52,2,,,,
53,down,ITHAN NY,Mafia Chilena - EP,35,7,23,,,,
54,-,Los Tres,Los Tres - MTV Unplugged,-,14,78,,,,
55,down,Eladio Carrión,Sol María,40,1,16,,,,
56,down,Bad Gyal,La Joia,54,5,21,,,,
57,down,ROSALÍA,MOTOMAMI +,49,3,87,,,,
58,up,Los Tres,La Espada & la Pared,86,39,12,,,,
59,down,Miranda!,Hotel Miranda!,45,2,55,,,,
60,down,Pablo Chill-E,El Duende Verde,48,2,58,,,,
61,down,Myke Towers,Easy Money Baby,56,1,223,63,2020-01-26,20,2020-02-02
62,up,Los Tres,Los Tres,82,55,7,,,,
63,up,Danny Ocean,REFLEXA,97,63,2,,,,
64,down,Feid,"MOR, No Le Temas a La Oscuridad",57,1,37,,,,
65,down,Noriel,Trap Capos: Season 1,51,40,38,,,,
66,down,Peso Pluma,GÉNESIS (Deluxe Version),47,4,45,,,,
67,down,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,66,16,233,,,,
68,-,Álvaro Díaz,SAYONARA,-,68,1,,,,
69,down,Harry Nach,FRÍO,62,2,92,,,,
70,up,Los Bunkers,La Culpa,90,54,9,,,,
71,up,Fuka,El Gato Favorito de Tu Gata,74,71,2,,,,
72,down,Mora,Microdosis,53,1,110,,,,
73,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,100,3,22,,,,
74,-,Los Bunkers,Canción de Lejos,-,60,4,,,,
75,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,75,1,,,,
76,-,Kany García,GARCÍA,-,76,1,,,,
77,down,C. Tangana,El Madrileño (La Sobremesa),58,10,111,,,,
78,up,31 Minutos,31 Minutos,84,32,43,,,,
79,-,La Zowi,PUSSY TASTE,-,79,1,,,,
80,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,80,1,,,,
81,down,Bryartz,"BLACK YAYO, VOL 1",68,39,9,,,,
82,down,Bizarrap & Milo j,en dormir sin Madrid - EP,61,1,31,,,,
83,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,85,14,234,,,,
84,down,Los Prisioneros,Corazones,79,11,235,,,,
85,down,Aqua VS,VERSUS,67,56,7,,,,
86,-,Quevedo,DONDE QUIERO ESTAR,-,1,66,,,,
87,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,75,4,8,,,,
88,down,FaceBrooklyn,caricias,73,54,11,,,,
89,-,Roberto Carlos,Sólo Éxitos,-,31,155,,,,
90,down,KAROL G,KG0516,46,1,114,39,2021-03-28,8,2021-04-04
91,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,89,2,86,,,,
92,down,Shakira,Grandes Éxitos,77,10,223,,,,
93,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",78,1,186,83,2019-11-10,78,2020-02-16
94,down,Mora,Primer Día de Clases,91,1,170,86,2021-02-07,36,2021-02-14
95,down,Mora,PARAÍSO,80,1,79,,,,
96,down,Conociendo Rusia,Jet Love,81,81,2,,,,
97,-,Luis Fonsi,El Viaje,-,97,1,,,,
98,down,Romeo Santos,"Fórmula, Vol. 2",87,19,164,,,,
99,down,Rauw Alejandro,SATURNO,96,3,78,,,,
100,-,Eladio Carrión,3MEN2 KBRN,-,2,53,,,,
