Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,5,,,,
2,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",3,1,18,,,,
3,up,Peso Pluma,ÉXODO,31,3,2,,,,
4,up,Cris Mj,Partyson,6,1,34,,,,
5,down,Pablo Chill-E,Los Gangsters También Lloran,4,1,14,,,,
6,down,Dei V,Quién es Dei V?,2,2,3,,,,
7,down,DrefQuila,Los Sentimientos De un Robot,5,1,7,,,,
8,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,7,5,33,,,,
9,down,Bad Bunny,Un Verano Sin Ti,8,1,112,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,38,,,,
11,down,Easykid,"Sorry, Estoy en Mi Darkera",10,1,49,,,,
12,up,Anuel AA,Real Hasta la Muerte,13,4,243,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,14,1,73,,,,
14,down,Álvaro Díaz,SAYONARA,12,2,9,,,,
15,up,Nathy Peluso,GRASA,16,6,6,,,,
16,up,Emilia,.mp3,20,2,35,,,,
17,down,Jere Klein,ÉNFASIS,15,1,31,,,,
18,up,Tainy,DATA,21,1,57,,,,
19,down,Cris Mj,Welcome To My World,18,1,84,,,,
20,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),17,1,21,,,,
21,up,Bad Bunny,YHLQMDLG,25,1,226,40,2020-03-01,4,2020-03-08
22,up,Easykid & Dysbit,Días Antes de la Darkera - EP,26,3,30,,,,
23,down,Camilo,cuatro,19,14,6,,,,
24,up,Jowell & Randy,Viva La Musik,56,24,2,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,47,,,,
26,up,Harry Nach,Flints,28,4,15,,,,
27,down,Carín León,"Boca Chueca, Vol. 1",24,13,5,,,,
28,up,Mora,ESTRELLA,29,1,44,,,,
29,up,Luis Fonsi,El Viaje,32,10,9,,,,
30,down,Rels B,a new star (1 9 9 3),27,3,10,,,,
31,down,TINI,un mechón de pelo,23,5,12,,,,
32,up,Milo j,111,39,10,25,,,,
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,188,16,2020-11-29,3,2020-12-06
34,-,Taiko,OFFSIDE - EP,-,34,1,,,,
35,down,Anuel AA,LLNM2,34,1,84,,,,
36,up,Anuel AA,Las Leyendas Nunca Mueren,38,1,137,,,,
37,down,Shakira,Las Mujeres Ya No Lloran,30,2,20,,,,
38,down,Noriel,Trap Island,11,11,3,,,,
39,down,Bad Bunny,X 100PRE,35,2,243,66,2019-11-17,51,2019-11-24
40,up,Gustavo Cerati,Bocanada,48,20,236,,,,
41,up,Wisin,Mr. W (Deluxe),68,41,2,,,,
42,up,ROSALÍA,MOTOMAMI +,47,3,95,,,,
43,up,Verschillende artiesten,Reggeton Antiguo,46,21,100,,,,
44,down,Feid & Yandel,MANIFESTING 20-05 - EP,40,3,12,,,,
45,up,Dillom,Por cesárea,45,10,10,,,,
46,-,Trueno,EL ÚLTIMO BAILE,-,46,1,,,,
47,down,Eladio Carrión,Porque Puedo - EP,42,4,9,,,,
48,down,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,41,16,241,,,,
49,down,The Academy: Segunda Misión,The Academy: Segunda Misión,44,3,14,,,,
50,up,Myke Towers,Easy Money Baby,53,1,231,63,2020-01-26,20,2020-02-02
51,up,Young Miko,att. (Apple Music Edition),63,4,15,,,,
52,down,Jay Wheeler,Música Buena Para Días Malos,43,6,10,,,,
53,up,FaceBrooklyn,caricias,54,53,16,,,,
54,up,Peso Pluma,GÉNESIS (Deluxe Version),69,4,53,,,,
55,up,C. Tangana,El Madrileño (La Sobremesa),57,10,119,,,,
56,up,Mora,PARAÍSO,60,1,87,,,,
57,up,Romeo Santos,"Fórmula, Vol. 2",59,19,172,,,,
58,down,ITHAN NY,Mafia Chilena - EP,37,7,31,,,,
59,up,Daiki,LOS SECRETO,62,59,2,,,,
60,down,Miranda!,Hotel Miranda!,55,2,63,,,,
61,down,Los Prisioneros,Corazones,52,11,243,,,,
62,up,Rauw Alejandro,VICE VERSA,86,1,155,,,,
63,up,Saiko,SAKURA,73,5,10,,,,
64,up,Feid,"MOR, No Le Temas a La Oscuridad",72,1,45,,,,
65,up,Noriel,Trap Capos: Season 1,78,40,46,,,,
66,down,Shakira,Grandes Éxitos,51,10,231,,,,
67,down,Kali Uchis,ORQUÍDEAS,49,1,31,,,,
68,down,Harry Nach,FRÍO,64,2,100,,,,
69,down,Aventura,The Last,58,17,89,,,,
70,-,Benja Valencia,Y8 Todo Lo Que Nunca Te Dije,-,70,1,,,,
71,-,Lyanno,PARA TODAS LAS MAMACITAS,-,71,1,,,,
72,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,89,66,8,,,,
73,down,Corina Smith,triste pero siempre mami,36,9,53,,,,
74,down,Rauw Alejandro,PLAYA SATURNO,67,2,48,,,,
75,up,Duki,Antes de Ameri,100,1,41,,,,
76,down,Maluma & Blessd,1 OF 1,50,22,4,,,,
77,down,Mora,Microdosis,65,1,118,,,,
78,-,"Piero 47, fakinsalo & samp filtra",TRAPSTAR - EP,-,78,1,,,,
79,down,Eladio Carrión,Sol María,71,1,24,,,,
80,down,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,74,38,14,,,,
81,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),85,59,25,,,,
82,up,Feid,FERXXOCALIPSIS,87,2,31,,,,
83,up,ROSALÍA,EL MAL QUERER,92,7,205,,,,
84,down,Soda Stereo,Canción Animal,80,21,219,,,,
85,-,Ak4:20,EL NIÑO BENDITO,-,2,10,,,,
86,down,Los Bunkers,La Velocidad de la Luz,79,28,19,,,,
87,up,Rauw Alejandro,Afrodisiaco,93,1,163,68,2020-11-15,24,2020-11-22
88,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,82,14,242,,,,
89,down,Pablo Chill-E,El Duende Verde,88,2,66,,,,
90,-,Eladio Carrión,Sauce Boyz 2,-,1,116,,,,
91,up,31 Minutos,31 Minutos,99,32,50,,,,
92,down,Quevedo,DONDE QUIERO ESTAR,90,1,69,,,,
93,down,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,77,13,210,,,,
94,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,200,4,2020-05-17,4,2020-05-17
95,down,Kany García,GARCÍA,61,36,9,,,,
96,-,Luis Miguel,Romance,-,29,44,,,,
97,-,Los Tres,Fome,-,43,15,,,,
98,down,_Desaprender,Bhakti,76,76,2,,,,
99,-,Soda Stereo,Signos,-,60,71,,,,
100,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,29,111,,,,
