Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),1,1,0,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,4,2,0,,,,
3,-,Frank Sinatra,How Do You Keep the Music Playing '83,-,3,0,,,,
4,down,Jazzystics,Enter Sandman,2,1,0,,,,
5,-,Frank Sinatra,What Are You Doing the Rest of Your Life?,-,5,0,,,,
6,-,Frank Sinatra,"Summer Me, Winter Me",-,6,0,,,,
7,-,Ray Barretto,El Negro y Ray,-,1,0,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),13,2,0,,,,
9,-,Géraldine Laurent,Day Off,-,9,0,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),11,4,0,,,,
11,-,Henry Lai,Mission Impossible,-,2,0,,,,
12,-,Frank Sinatra,The Summer Knows,-,12,0,,,,
13,-,Sanmera,Fragilidad,-,2,0,,,,
14,down,Jacques Loussier Trio,Spring: Allegro,3,1,0,,,,
15,down,Lani Hall,De Repente el Amor (feat. Roberto Carlos),7,6,0,,,,
16,-,Larry Schneider,The Surrey With the Fringe on Top,-,16,0,,,,
