Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Take B,Take My Breath Away,1,1,9,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,108,,,,
3,-,"Chuck Mangione, The Hamilton Philharmonic Orchestra & Esther Satterfield",Land of Make Believe,-,3,1,,,,
4,up,Eli B,A Sus Pies,14,2,30,,,,
5,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,3,,,,
6,up,Frank Sinatra,"Theme From New York, New York",32,1,94,,,,
7,-,Solo Valencia,Dejar Fluir,-,7,1,,,,
8,-,Leroy Anderson,The Typewriter,-,2,13,,,,
9,-,Deodato,Latin Flute,-,9,1,,,,
10,down,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",3,3,2,,,,
11,up,Us3,Cantaloop (Flip Fantasia),26,2,49,,,,
12,-,Warner/Chappell Productions,My Girl,-,12,23,,,,
13,up,Kenny G,Theme from Dying Young,17,2,39,,,,
14,-,Glenn Miller and His Orchestra,In the Mood,-,8,3,,,,
15,up,Ray Barretto,El Negro y Ray,24,1,62,,,,
16,-,Frank Sinatra,Strangers In the Night,-,1,10,,,,
17,down,The Dave Brubeck Quartet,Take Five,13,2,10,,,,
18,-,Da Faktion,E'lbow Spoon,-,18,1,,,,
19,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,19,1,,,,
20,-,New York Jazz Lounge,All of Me,-,3,12,,,,
21,-,e-soundtrax,Sadness,-,3,4,,,,
22,-,ジェイミー・カラム,Christmas Never Gets Old,-,7,2,,,,
23,-,I've Got You Under My Skin,I've Got You Under My Skin,-,3,6,,,,
24,-,Jack Jackson,My Heart Jumped Over The Moon,-,12,11,,,,
25,-,Juliana Aquino,Can't Take My Eyes Off of You,-,25,1,,,,
26,-,The New Gary Burton Quartet,Jane Fonda Called Again,-,26,1,,,,
27,-,Astrud Gilberto,The Girl From Ipanema,-,8,2,,,,
28,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,25,,,,
