Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,The Look Of Love,2,1,24,,,,
2,-,Ella Fitzgerald,Night and Day,-,2,3,,,,
3,-,Puerto Candelaria & Orquesta Filarmónica de Bogotá,Goodbye My Honey (Filarmónico Live),-,3,1,,,,
4,-,Cal Tjader,Curacao,-,4,2,,,,
5,-,Camilo Valencia & Richard Bravo,CCU (Coronary Care Unit),-,5,2,,,,
6,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),4,1,20,,,,
7,-,Oliver Nelson,Cool,-,7,2,,,,
8,-,Frank Sinatra,Chicago,-,8,1,,,,
9,-,Arturo Sandoval,Funky Cha-Cha,-,9,3,,,,
10,down,Grupo Niche,"Colombia Tierra de Todos (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",8,3,8,,,,
11,-,Samara Joy,Have Yourself A Merry Little Christmas,-,11,1,,,,
12,-,Samara Joy,Misty,-,3,2,,,,
13,-,Buddy Rich,Nuttville,-,11,3,,,,
14,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,14,1,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,43,,,,
16,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,5,2,,,,
17,-,Diana Krall,I Wished On The Moon,-,5,2,,,,
18,-,El Combo,Timbalero,-,3,8,,,,
19,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,1,51,,,,
20,-,The Big Band,El Pescador de Baru,-,12,2,,,,
21,-,Flora Martinez,Sway: Quién Será,-,4,4,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,71,,,,
23,-,Cal Tjader,Linda Chicana,-,16,3,,,,
24,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,24,4,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Let's Do It (Let's Fall In Love),-,25,1,,,,
26,-,John Coltrane & Johnny Hartman,Dedicated to You,-,5,2,,,,
27,down,Javier Gavidia,Cantares De Navidad Billos Caracas Boys (En vivo),7,1,3,,,,
28,-,Sanmera,Fragilidad,-,2,71,,,,
29,-,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,4,15,,,,
30,-,Flora Martinez,Bésame Mucho,-,1,5,,,,
31,-,Tito Puente,Ran Kan Kan,-,25,2,,,,
32,down,The Flax,Whisky on the Rocks,12,1,43,,,,
33,-,Stan Kenton,El Panzon,-,33,2,,,,
34,-,Cal Tjader,Tu Crees Que,-,34,1,,,,
35,down,Diana Krall,Just the Way You Are,18,8,10,,,,
36,-,Count Basie and His Orchestra,One O'clock Jump,-,36,1,,,,
37,-,Louis Armstrong,"Hello, Dolly!",-,8,4,,,,
38,-,Juan D'Arienzo,Valsecito Criollo,-,38,1,,,,
39,-,Instrumental Jazz Música Ambiental,Buena Bahía,-,39,1,,,,
40,-,George Russell,Fellow Delegates,-,19,2,,,,
41,-,Sergio Mendes & Brasil '66,Like a Lover,-,41,1,,,,
42,-,Superterz,06:00 AM,-,7,2,,,,
