Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,Arc de Triomphe,1,1,3,,,,
2,up,Trumpet Place,Modern Pulse,5,2,6,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,49,,,,
4,-,Nina Simone,Why? (The King of Love Is Dead),-,4,1,,,,
5,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,7,,,,
6,-,"Gene Krupa Big Band, Anita O'Day & Roy Eldridge",Drummin' Man,-,6,2,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,14,,,,
8,-,Frank Sinatra,Strangers In the Night,-,1,23,,,,
9,-,John Coltrane Quartet,Soul Eyes,-,8,2,,,,
10,-,B.B. King,Guess Who?,-,10,1,,,,
11,up,Hot Stuff,"Sweethearts on Parade (feat. Dick Charlesworth, Mike Pointon, Chez Chesterman & Pat Hawes)",14,6,4,,,,
12,-,Zhu Mang,海灘陽光,-,1,28,,,,
13,down,Tony Bennett & Diana Krall,Love Is Here to Stay,2,2,3,,,,
14,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,14,1,,,,
15,-,Richard Elliot,Summer Madness,-,3,3,,,,
16,-,Harry James,Velvet Moon (Harry James in Hi-Fi) [Remastered],-,16,1,,,,
17,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,17,2,,,,
18,down,Various Artists,Que Sera Sera,8,6,4,,,,
19,-,Juan D'Arienzo,De Antano,-,19,1,,,,
20,down,Jacques Loussier Trio,Spring: Allegro,4,1,181,,,,
21,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,21,1,,,,
22,-,Juan D'Arienzo,Se Acabaron Los Guapos,-,22,1,,,,
23,-,Felix da Housecat,Sinnerman (Remix),-,10,11,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,36,,,,
25,-,George Benson,Give Me the Night,-,5,24,,,,
26,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),6,1,29,,,,
27,-,The Song Spinners,Johnny Zero,-,27,1,,,,
28,-,Billy Vera & The Beaters,At This Moment (studio Version),-,11,7,,,,
29,-,Studio Orchestra,The Big Sleep,-,29,1,,,,
30,-,Avalon Jazz Band,I Love Paris,-,14,2,,,,
31,-,Javier Gavidia,Zumbalo Los Melodicos (En vivo),-,11,2,,,,
