Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Benack III,It's Not Unusual,-,1,1,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,61,,,,
3,-,Orquesta Aragón,El Bodeguero Cha Cha Cha,-,2,7,,,,
4,-,Willie Bobo,Evil Ways,-,4,2,,,,
5,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,6,,,,
6,-,Pat Metheny,Cherish,-,6,2,,,,
7,-,WordHarmonic,Moonlight Sonata: First Movement,-,7,2,,,,
8,-,クインシー・ジョーンズ,愛のコリーダ,-,1,13,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,6,15,,,,
10,-,Mongo Santamaria,Watermelon Man (Single Version),-,10,2,,,,
11,-,Ray Barretto,El Negro y Ray,-,1,94,,,,
12,-,Chick Corea,La Fiesta,-,12,2,,,,
13,-,Francisco Aguabella,Noche Azul,-,13,2,,,,
14,-,Soeur Sourire,Dominique,-,14,3,,,,
15,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,1,43,,,,
16,-,Billy Farrell,I Concentrate on You,-,16,1,,,,
17,-,Chick Corea Elektric Band & Chick Corea,Elektric City (feat. Dave Weckl & John Patitucci),-,17,1,,,,
18,-,The Flax,Whisky on the Rocks,-,1,39,,,,
19,down,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",18,4,6,,,,
20,down,LUCAS PITTMAN,Loose the Goose,5,2,3,,,,
21,-,Har-You Percussion Group,Welcome to the Party,-,13,2,,,,
22,-,Hot Stuff,"Sweethearts on Parade (feat. Dick Charlesworth, Mike Pointon, Chez Chesterman & Pat Hawes)",-,6,7,,,,
23,down,Fania All-Stars,Descarga Fania,13,3,14,,,,
24,-,Jim Hall & Pat Metheny,The Birds and the Bees,-,11,2,,,,
25,-,Mahavishnu Orchestra,Celestial Terrestrial Commuters,-,25,1,,,,
