Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,3,1,69,,,,
2,-,Billie Holiday,Strange Fruit (1939 Version),-,2,1,,,,
3,up,Ray Barretto,El Negro y Ray,5,1,46,,,,
4,-,Sarah Menescal,Mercy Mercy Me (The Ecology),-,4,1,,,,
5,-,Maria Damore,Dream a Little Dream of Me - Dream,-,4,6,,,,
6,up,Fausto Papetti,Je T'aime Moi Non Plus,9,5,29,,,,
7,down,Sam Paglia,Unkamunka Walk,4,2,55,,,,
8,up,Sanmera,Fragilidad,17,2,38,,,,
9,-,Chick Corea,My One and Only Love,-,9,2,,,,
10,up,The Flax,Whisky on the Rocks,16,1,15,,,,
11,down,Frank Sinatra,"Theme From New York, New York",2,1,56,,,,
12,down,Kenny G,Theme from Dying Young,10,2,25,,,,
13,-,Felix da Housecat,Sinnerman (Remix),-,10,4,,,,
14,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,15,,,,
15,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,2,,,,
16,-,"Flavio Boltro, Pietro Tonolo, Emmanuel Bex & Joe Chambers",Never Let Me Go,-,16,1,,,,
17,-,Chick Corea,Antidote (feat. Rubén Blades & The Spanish Heart Band),-,3,3,,,,
18,-,Chick Corea,Prelude to My Spanish Heart (feat. Gayle Moran Corea & The Spanish Heart Band),-,18,1,,,,
19,-,Chick Corea,Armando’s Rhumba (feat. The Spanish Heart Band),-,19,2,,,,
20,-,Chick Corea,Samba Yantra,-,12,1,,,,
21,-,Jeri Southern,"Music, Maestro Please",-,1,2,,,,
