Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,The Look Of Love,1,1,16,,,,
2,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,1,10,,,,
3,-,Grupo Niche,"Colombia Tierra de Todos (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,3,3,,,,
4,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,10,,,,
5,-,Gato Barbieri,"Last Tango (Theme from ""Last Tango In Paris"")",-,5,2,,,,
6,-,Ray Barretto,El Negro y Ray,-,1,95,,,,
7,-,Gato Barbieri,I Want You,-,7,2,,,,
8,-,Tito Puente,Lullaby of Birdland (feat. George Shearing),-,7,2,,,,
9,-,Duke Ellington & John Coltrane,My Little Brown Book,-,9,2,,,,
10,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,10,1,,,,
11,-,George Benson,Give Me the Night,-,5,29,,,,
12,-,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,4,8,,,,
13,-,LUCAS PITTMAN,Loose the Goose,-,2,6,,,,
14,-,Gato Barbieri,Nostalgia,-,14,2,,,,
15,-,Jonboiiiiii,My Heart Will Go On,-,15,1,,,,
16,-,Gato Barbieri,She Is Michelle,-,10,2,,,,
17,-,"Nat ""King"" Cole",Mona Lisa,-,1,3,,,,
18,-,Jimmy Dorsey,John Silver,-,18,1,,,,
19,-,Stella Starlight Trio,Tainted Love,-,15,3,,,,
20,-,El Combo,Timbalero,-,3,7,,,,
21,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,4,4,,,,
22,-,Billy Vera & The Beaters,At This Moment (studio Version),-,11,10,,,,
23,-,Fania All-Stars,Descarga Fania,-,3,16,,,,
