Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,1,8,,,,
2,-,Diana Krall,The Look Of Love,-,1,14,,,,
3,-,Fania All-Stars,Descarga Fania,-,3,15,,,,
4,-,"Sammy Davis, Jr. & Carmen McRae",Cheek to Cheek,-,4,3,,,,
5,-,Rubén Blades,Me Recordaras,-,3,1,,,,
6,-,Milton Nascimento,Biromes y Servilletas Papel (Paper Napkins),-,6,1,,,,
7,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,22,,,,
8,-,Ray Charles,Georgia On My Mind,-,3,8,,,,
9,-,The Lost Fingers,Pump Up the Jam,-,4,2,,,,
10,down,Jacques Loussier Trio,Spring: Allegro,6,1,191,,,,
11,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,11,2,,,,
12,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),11,1,45,,,,
13,down,George Benson,Give Me the Night,7,7,28,,,,
14,-,Stan Getz & The Swedish All Stars,S'Cool Boys,-,14,1,,,,
15,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,2,,,,
16,-,Marco Schelch & Night Fever,Frauen sind sexy,-,16,1,,,,
17,-,Zhu Mang,海灘陽光,-,1,39,,,,
18,-,Frank Sinatra,Noah,-,18,1,,,,
19,-,Kenny G,Theme from Dying Young,-,2,54,,,,
20,-,Eddie Cano & His Quintet,La Bamba,-,20,1,,,,
21,down,LUCAS PITTMAN,Loose the Goose,12,2,5,,,,
22,-,Tito Puente,Maria Cervantes,-,22,1,,,,
23,-,"Sammy Davis, Jr.",Love Me or Leave Me,-,23,1,,,,
24,down,クインシー・ジョーンズ,愛のコリーダ,5,1,15,,,,
25,-,Frank Sinatra,Come Fly With Me,-,9,3,,,,
26,-,Leroy Anderson,The Typewriter,-,2,46,,,,
27,-,"Sammy Davis, Jr.",Something's Gotta Give,-,13,2,,,,
28,-,Geoff Aymar,Ultimo Beso (Last Kiss),-,16,1,,,,
