Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,"Theme From New York, New York",2,1,28,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,40,,,,
3,up,Micatone,Got to Give It Up,3,2,4,,,,
4,up,Sam Paglia,Unkamunka Walk,5,2,32,,,,
5,-,Funkimura World,Funkimura World,-,5,3,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,7,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,4,,,,
8,up,Herbie Hancock,Rockit,10,8,9,,,,
9,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,7,1,,,,
10,-,Sababaman,The Bagel Man,-,7,7,,,,
11,up,Kenny G,Theme from Dying Young,11,2,7,,,,
12,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,4,2,,,,
13,down,Network Music Ensemble,Takin’ Off,12,12,3,,,,
14,-,Ray Barretto,El Negro y Ray,-,1,24,,,,
15,-,Catherine Russell,Let Me Be the First To Know,-,15,1,,,,
16,-,Oscar Peñas,Hay Algo en Ti...,-,11,3,,,,
17,-,Jack Gunderson,I'm a Fool to Want You,-,17,1,,,,
18,-,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,-,7,1,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,2,12,,,,
20,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,10,,,,
21,-,Catherine Russell,Harlem On My Mind,-,21,1,,,,
22,-,Sanmera,Fragilidad,-,2,23,,,,
