Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simón Fuga,Experiment A,-,1,1,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,127,,,,
3,-,Stan Getz,The Look of Love,-,3,1,,,,
4,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,8,,,,
5,-,Son Da Silva,Doble dosis de licor,-,5,4,,,,
6,-,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,4,2,,,,
7,up,Ben Curtis,The Chillest Sunshine,37,2,4,,,,
8,down,The Dave Brubeck Quartet,Take Five,5,2,29,,,,
9,-,Herbie Hancock,La Tierra,-,9,1,,,,
10,down,Frank Sinatra,"Theme From New York, New York",2,1,111,,,,
11,down,The Four,Misión Imposible,9,2,7,,,,
12,down,Stephan Michael Sechi,Bad Luck,6,6,4,,,,
13,-,Tony Bennett & Lady Gaga,Dream Dancing,-,13,1,,,,
14,down,Sam Paglia,Unkamunka Walk,12,2,101,,,,
15,up,Sanmera,Fragilidad,44,2,60,,,,
16,-,Frank Sinatra,Strangers In the Night,-,1,16,,,,
17,-,Natalie Cole,When I Fall In Love,-,17,4,,,,
18,down,Leroy Anderson,The Typewriter,11,2,26,,,,
19,-,Scott Hamilton,The Look of Love,-,3,1,,,,
20,up,Herb Alpert,Slick (feat. Jeff Lorber),26,3,4,,,,
21,-,TrackTribe,Running Errands,-,8,1,,,,
22,-,Lee Ritenour,This Is Love,-,4,10,,,,
23,-,The Dudley Moore Trio,The Look of Love,-,23,1,,,,
24,-,Hammond Express,Stadium,-,9,2,,,,
25,-,Jamie Cullum,What A Difference A Day Made,-,7,20,,,,
26,up,George Benson,Give Me the Night,28,5,12,,,,
27,-,Herbie Hancock,Watermelon Man,-,27,1,,,,
28,-,Jacintha,The Look of Love,-,28,1,,,,
29,-,Johnny Blas,Adelante (feat. Dave Pike),-,29,1,,,,
30,-,Ronnie Laws,Night Breeze,-,30,1,,,,
31,up,Harry Edison,Studio Call,49,28,4,,,,
32,-,Grupo Niche,"Colombia Tierra de Todos (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",-,3,1,,,,
