Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Take B,Take My Breath Away,1,1,11,,,,
2,up,The Dave Brubeck Quartet,Take Five,6,2,12,,,,
3,down,Jacques Loussier Trio,Spring: Allegro,2,1,110,,,,
4,-,Swingcronizados,Si Me Vas a Abandonar,-,4,1,,,,
5,down,Snow Dept.,The Wonders of Light (Instrumental Version),3,2,2,,,,
6,up,Frank Sinatra,"Theme From New York, New York",7,1,96,,,,
7,-,Andreia,Todavía No,-,7,1,,,,
8,-,Sam Paglia,Unkamunka Walk,-,2,86,,,,
9,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,4,,,,
10,-,Leroy Anderson,The Typewriter,-,2,14,,,,
11,-,Ray Barretto,El Negro y Ray,-,1,63,,,,
12,-,Julián Rosas,Me and Mrs Jones,-,12,1,,,,
13,down,Nick Pritchard,Winter Wonderland,10,10,2,,,,
14,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,5,,,,
15,down,Deodato,Latin Flute,11,9,3,,,,
16,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,8,1,,,,
17,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,6,4,,,,
18,-,Kenny G,Theme from Dying Young,-,2,40,,,,
19,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,19,1,,,,
20,-,Carlos Gardel,Parlez Moi D'amour,-,20,1,,,,
21,-,Nils,Sara Smile,-,21,1,,,,
22,-,Frank Sinatra,I've Got You Under My Skin,-,5,2,,,,
23,down,Eli B,A Sus Pies,5,2,32,,,,
24,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,14,1,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,2,50,,,,
26,-,Tom Scott,Feliz Navidad,-,26,1,,,,
27,-,Jack Jackson,My Heart Jumped over the Moon (Live),-,25,2,,,,
28,-,Pedro Fernández,Yo No Fui,-,3,2,,,,
