Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,21,,,,
2,up,Sam Paglia,Shepherd's Bush,12,2,6,,,,
3,-,Ella Fitzgerald,I'm Getting Sentimental Over You,-,3,1,,,,
4,-,Ella Fitzgerald,Misty,-,4,1,,,,
5,-,Ella Fitzgerald,Somewhere In the Night (Live 7/29/64),-,5,1,,,,
6,-,Ella Fitzgerald,Star Dust,-,6,1,,,,
7,down,Sam Paglia,Unkamunka Walk,2,2,13,,,,
8,-,Edu Neves,Água na Boca,-,8,1,,,,
9,-,Ella Fitzgerald,My One and Only,-,9,1,,,,
10,-,Dany Crew Beat,Yolanda,-,9,1,,,,
11,-,Kenny G,Innocence,-,11,1,,,,
12,-,Edu Neves,Garota de Ipanema (feat. Zeca Pagodinho),-,12,1,,,,
13,-,Wynton Marsalis,You're My Everything,-,13,1,,,,
14,-,Sedajazz Latin Emsemble,Este También,-,14,1,,,,
15,-,Esquivel,Collar De Perlas,-,1,7,,,,
16,down,Nina Simone,Feeling Good,3,2,4,,,,
17,-,Bob Acri,Sleep Away,-,17,1,,,,
18,-,Karen Young,You Make Me Feel so Young,-,9,1,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,7,1,,,,
20,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,3,,,,
21,down,Ray Barretto,El Negro y Ray,19,1,15,,,,
22,-,Warner/Chappell Productions,Walkin' Broadway,-,13,4,,,,
23,-,Chieli Minucci,Endless Summer,-,23,1,,,,
24,-,Nostalgia Big Band Ensemble,Swing City,-,15,1,,,,
25,-,Jimmy Smith,The Preacher,-,25,1,,,,
26,-,Warner/Chappell Productions,Window Shopping,-,15,4,,,,
27,-,James Bond Sextet,James Bond Theme,-,27,1,,,,
28,down,Sanmera,Fragilidad,15,2,13,,,,
29,-,Warner/Chappell Productions,My Girl,-,12,4,,,,
30,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,1,1,,,,
