Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),1,1,6,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,2,2,6,,,,
3,up,Jazzystics,Enter Sandman,4,1,6,,,,
4,-,Jacques Loussier Trio,Spring: Allegro,-,1,5,,,,
5,down,Louis Armstrong,Muskrat Rumble (02-26-26),3,3,3,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),6,2,6,,,,
7,up,Gregory Porter,Liquid Spirit (Claptone Remix Edit),12,2,4,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),13,4,4,,,,
9,-,Sanmera,Fragilidad,-,2,3,,,,
10,-,"The Nat ""King"" Cole Trio",The Man I Love (1991 Digital Remaster),-,10,1,,,,
11,down,Fats Waller & Sextet,Ain't Misbehavin',5,4,3,,,,
