Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,44,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,32,,,,
3,up,Micatone,Got to Give It Up,8,2,8,,,,
4,-,Sam Paglia,Unkamunka Walk,-,2,35,,,,
5,-,Lyle Mays,Possible Straight,-,5,1,,,,
6,-,Jamie Cullum,Everlasting Love (Single Version),-,6,4,,,,
7,up,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,13,7,3,,,,
8,-,Lyle Mays,Before You Go,-,8,1,,,,
9,up,Kenny G,Theme from Dying Young,25,2,10,,,,
10,up,Herbie Hancock,Rockit,15,8,13,,,,
11,-,Us3,Cantaloop (Flip Fantasia),-,2,15,,,,
12,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,4,1,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,11,,,,
14,-,Dizzy Gillespie and His Orchestra,Manteca,-,6,1,,,,
15,-,Nostalgia Big Band Ensemble,Swing City,-,15,2,,,,
16,-,Machito,Minoso El Bate,-,16,1,,,,
17,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,17,1,,,,
18,up,Fausto Papetti,Je T'aime Moi Non Plus,27,5,13,,,,
19,up,Oscar Peñas,Hay Algo en Ti...,24,11,5,,,,
20,-,Herbie Hancock,Rockit,-,7,5,,,,
