Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,33,,,,
2,up,Sam Paglia,Unkamunka Walk,7,2,25,,,,
3,-,William Soovik Grand FInale,"Bara En Melodi (feat. Malin Wättring, Signe Dahlgreen, Viktor Reuter & Joel Fabiansson)",-,3,1,,,,
4,-,Rebecca Trescher,Anflug,-,4,1,,,,
5,-,Ella Fitzgerald & Stevie Wonder,You Are the Sunshine of My Life (Live 1977) [New Orleans],-,5,1,,,,
6,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,6,1,,,,
7,down,Frank Sinatra,"Theme From New York, New York",2,1,21,,,,
8,-,The Flax,Whisky on the Rocks,-,1,9,,,,
9,-,Rebecca Trescher,Green Day,-,9,1,,,,
10,-,Rebecca Trescher,Elements,-,10,1,,,,
11,-,Louis Armstrong and His Hot Five,West End Blues,-,11,1,,,,
12,-,Esquivel,Collar De Perlas,-,1,8,,,,
13,-,Antonio Adolfo,Corcovado,-,13,1,,,,
14,-,Carlos Di Sarli,Milonga Sentimental,-,14,1,,,,
15,-,Rebecca Trescher,Illusions,-,15,1,,,,
16,-,Ray Barretto,El Negro y Ray,-,1,22,,,,
17,-,Jamie Cullum,What A Difference A Day Made,-,7,6,,,,
18,-,Deodato,Also Sprach Zarathustra,-,18,1,,,,
19,-,Angelo,J'Ai Deux Amours,-,19,1,,,,
20,-,Señor de los Milagros,Mi Viejo,-,15,2,,,,
21,-,Carlos Di Sarli,Margaritas,-,21,1,,,,
22,-,Carlos Di Sarli,La Tupunganita,-,22,1,,,,
23,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,5,,,,
24,-,Rubén Blades,Juan Pachanga,-,3,8,,,,
25,-,Carlos Di Sarli,El Vagabundo,-,25,1,,,,
26,down,Lee Ritenour,This Is Love,12,4,3,,,,
27,-,Kenny G,Forever In Love,-,11,4,,,,
28,down,Jamie Cullum,All At Sea,13,8,4,,,,
