Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,3,1,111,,,,
2,up,Snow Dept.,The Wonders of Light (Instrumental Version),5,2,3,,,,
3,down,Take B,Take My Breath Away,1,1,12,,,,
4,up,Frank Sinatra,"Theme From New York, New York",6,1,97,,,,
5,down,The Dave Brubeck Quartet,Take Five,2,2,13,,,,
6,up,Sam Paglia,Unkamunka Walk,8,2,87,,,,
7,up,Leroy Anderson,The Typewriter,10,2,15,,,,
8,-,Oscar Peterson Trio,Summertime (Live),-,8,1,,,,
9,up,Us3,Cantaloop (Flip Fantasia),25,2,51,,,,
10,up,Eli B,A Sus Pies,23,2,33,,,,
11,-,Sanmera,Fragilidad,-,2,56,,,,
12,-,Richie Ray,La Reina Abeja!,-,11,2,,,,
13,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,26,,,,
14,down,Ray Barretto,El Negro y Ray,11,1,64,,,,
15,-,Kenny G,The Champion's Theme,-,15,1,,,,
16,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,16,1,,,,
17,-,George Benson,Give Me the Night,-,7,9,,,,
18,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,18,1,,,,
19,-,Cyberfit,Pojo Pojo,-,19,1,,,,
20,-,Steve Cole,From the Start,-,20,1,,,,
21,-,Natalie Cole,When I Fall In Love,-,17,2,,,,
