Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,120,,,,
2,down,Take B,Take My Breath Away,1,1,20,,,,
3,up,The Dave Brubeck Quartet,Take Five,5,2,22,,,,
4,-,Bebo Valdés & Federico Britos,Adiós Nonino,-,4,1,,,,
5,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,1,3,,,,
6,up,Leroy Anderson,The Typewriter,10,2,21,,,,
7,-,Flora Martinez,Happy,-,7,3,,,,
8,down,Frank Sinatra,"Theme From New York, New York",3,1,104,,,,
9,-,Oscar Castro Neves,Águas de Março,-,6,1,,,,
10,-,Nina Simone,I Put a Spell On You,-,5,1,,,,
11,-,George Benson,My Woman's Good to Me,-,11,1,,,,
12,-,Ray Barretto,El Negro y Ray,-,1,67,,,,
13,-,Willie Rosario and His Orchestra,Monina y Ramon,-,13,1,,,,
14,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,7,,,,
15,-,Bobby Matos and his Afro-Cuban Jazz Ensemble,Kimbisia,-,15,1,,,,
16,-,Ray Charles,Hit the Road Jack (Live 1961),-,5,14,,,,
17,-,Jean Loup Longnon Quintet,Just in Time,-,10,3,,,,
18,-,Alice Coltrane,Turiya & Ramakrishna,-,11,4,,,,
19,-,Clare Fischer,Favela,-,19,1,,,,
20,-,Billo's Caracas Boys,Muchachita Color Canela,-,12,10,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,2,54,,,,
22,-,Steve Tyrell,Laughter In the Rain (feat. Neil Sedaka),-,10,1,,,,
23,-,Brettina & Incognito ?,Simple Pleasures (Incognito Mix),-,23,1,,,,
24,-,Gary Nannini,They Were Made in America,-,24,1,,,,
25,-,David Benoit,War of the S.U.V.'s,-,25,1,,,,
26,-,Earl Klugh,Maybe Tonight,-,26,1,,,,
27,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,30,,,,
