Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,1,1,,,,
2,-,Orquesta Aragón,El Bodeguero Cha Cha Cha,-,2,4,,,,
3,-,Nina Simone,Ne Me Quitte Pas,-,3,4,,,,
4,down,Jacques Loussier Trio,Spring: Allegro,2,1,167,,,,
5,-,Frank Sinatra,Nancy (With the Laughing Face) [78 RPM Version],-,5,1,,,,
6,-,Frank Sinatra,All Or Nothing At All,-,6,5,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,11,,,,
8,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,1,15,,,,
9,-,Kenny G,Theme from Dying Young,-,2,48,,,,
10,up,Jazzystics,Walking on Sunshine,11,10,3,,,,
11,-,Willie Bobo & His Orchestra,Knock on Wood,-,11,2,,,,
12,-,Frank Sinatra,Moon River,-,5,3,,,,
13,-,Glenn Miller and His Orchestra,In the Mood,-,8,13,,,,
14,-,Jamie Lancaster,Boys Don't Cry,-,14,2,,,,
15,down,The Flax,Whisky on the Rocks,14,1,34,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,35,,,,
17,up,Miguel Gonzalez,Besame Mucho,17,11,3,,,,
18,down,Pedro Fernández,Yo No Fui,6,3,20,,,,
