Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,144,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,128,,,,
3,up,Sam Paglia,Unkamunka Walk,10,2,115,,,,
4,up,Leroy Anderson,The Typewriter,7,2,34,,,,
5,down,Zhu Mang,海灘陽光,3,1,8,,,,
6,down,Herb Alpert,Slick (feat. Jeff Lorber),5,3,21,,,,
7,-,Fania All-Stars,Descarga Fania,-,3,5,,,,
8,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,8,1,,,,
9,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,9,4,,,,
10,-,John Coltrane,My Favorite Things,-,5,4,,,,
11,-,Joe Jones,You Talk Too Much,-,11,1,,,,
12,up,"Nat ""King"" Cole",Nature Boy,14,12,2,,,,
13,up,Nocturnal Spirits,That Second Kiss,27,5,6,,,,
14,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,8,4,,,,
15,-,Thelonious Monk,'Round Midnight (Rudy Van Gelder 24-Bit Mastering),-,15,1,,,,
16,-,Miles Davis,So What,-,4,2,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,12,2,,,,
18,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,68,,,,
19,-,Pupy y Los Que Son Son,Del trabajo a la casa,-,13,12,,,,
20,-,Heinz Affolter,Ballo Sardo,-,20,1,,,,
21,up,Sababaman,Rollin' & Tumblin',28,3,11,,,,
22,-,Paolo Conte,Nord,-,8,1,,,,
23,-,Duke Ellington and His Famous Orchestra,"Take the ""a"" Train",-,23,1,,,,
24,-,Euge Groove,Still Euge (feat. Chuck Loeb),-,24,1,,,,
25,-,Ray Barretto,El Negro y Ray,-,1,76,,,,
26,-,Louis Armstrong and His Hot Five,Savoy Blues,-,26,1,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,2,55,,,,
28,-,Sonny Rollins,Don't Stop the Carnival (Live),-,8,1,,,,
29,-,Melissa Stott,Ella,-,29,1,,,,
