Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,153,,,,
2,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,2,1,,,,
3,up,Zhu Mang,海灘陽光,6,1,16,,,,
4,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),9,1,5,,,,
5,-,Ella Fitzgerald,All of Me,-,5,1,,,,
6,-,Stan Getz & João Gilberto,Tonight I Shall Sleep With a Smile On My Face (Live),-,6,1,,,,
7,-,Frank Sinatra,Fly Me to the Moon,-,6,4,,,,
8,down,Herb Alpert,Slick (feat. Jeff Lorber),5,3,30,,,,
9,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,8,5,,,,
10,-,Mahalia Jackson,I Will Move On Up a Little Higher,-,10,1,,,,
11,-,Sarah Vaughan,Misty,-,11,1,,,,
12,-,The Big Band,El Pescador de Baru,-,12,1,,,,
13,-,Urpi Barco,Sueño,-,13,1,,,,
14,-,Nina Simone,Sinnerman,-,4,6,,,,
15,-,Rag Time Players,When the Saints Go Marching In,-,1,1,,,,
16,-,Oliver Nelson,Cool,-,7,1,,,,
17,-,Billie Holiday,Solitude (2000 Remastered Version),-,17,1,,,,
18,-,Tony Bennett & Diana Krall,My One and Only,-,12,2,,,,
19,-,George Russell,Fellow Delegates,-,19,1,,,,
20,-,James Moody,Moon River,-,12,2,,,,
21,-,Aguankó,Chacho,-,21,1,,,,
22,-,Urpi Barco,Cantos,-,22,1,,,,
23,-,Pupy y Los Que Son Son,Del trabajo a la casa,-,13,15,,,,
24,-,Urpi Barco,Candelario (feat. Andrés Rotmistrovsky & Marcelo Wolosky),-,24,1,,,,
25,-,Tito Puente,Ran Kan Kan,-,25,1,,,,
26,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,72,,,,
27,-,Urpi Barco,Libélula (feat. Sofia Ribeiro),-,27,1,,,,
28,-,Cal Tjader,Linda Chicana,-,16,2,,,,
29,-,Cal Tjader,Curacao,-,4,1,,,,
30,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,2,6,,,,
31,-,Flora Martinez,Sway: Quién Será,-,4,1,,,,
32,-,Ella Fitzgerald,Cry Me a River,-,2,11,,,,
33,-,Harry Edison,Studio Call,-,28,6,,,,
34,-,João Gilberto,De Conversa Em Conversa,-,34,1,,,,
35,-,Stan Kenton,El Panzon,-,33,1,,,,
36,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,24,3,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,37,1,,,,
38,-,Flora Martinez,Bésame Mucho,-,1,3,,,,
39,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,35,,,,
40,-,Diana Krall,Exactly Like You,-,40,1,,,,
41,-,Arturo Sandoval,Funky Cha-Cha,-,9,2,,,,
42,-,Buddy Rich,Nuttville,-,11,2,,,,
43,-,Steve James,Fly Me to the Moon,-,43,1,,,,
44,-,Art Mapa,One Last Goodbye,-,9,8,,,,
