Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dany Crew Beat,The Girl from Ipanema,-,1,3,,,,
2,-,Nina Simone,Feeling Good,-,2,18,,,,
3,-,Frank Sinatra,Strangers In the Night,-,1,22,,,,
4,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),5,1,25,,,,
5,-,Frank Sinatra,All or Nothing At All,-,5,2,,,,
6,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,6,1,,,,
7,down,Jacques Loussier Trio,Spring: Allegro,4,1,177,,,,
8,-,Jamie Cullum,What A Difference A Day Made,-,7,29,,,,
9,-,Frank Sinatra,Night and Day,-,9,2,,,,
10,-,Frank Sinatra,Street of Dreams,-,10,2,,,,
11,-,Steve Tyrell,This Guy's In Love With You,-,11,1,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,18,,,,
13,-,Miles Davis,John McLaughlin,-,13,1,,,,
14,-,Ray Barretto,El Negro y Ray,-,1,88,,,,
15,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,25,,,,
16,-,Poncho Sanchez,Nengon,-,6,4,,,,
17,-,Frank Sinatra,Saturday Night (2003 Remastered Version),-,17,2,,,,
18,-,Frank Sinatra,Nancy (With the Laughing Face),-,13,2,,,,
19,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,9,,,,
20,-,Frank Sinatra,Come Fly With Me,-,15,3,,,,
21,-,Frank Sinatra,I Won't Dance,-,15,3,,,,
22,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,5,2,,,,
23,-,Leroy Anderson,The Typewriter,-,2,44,,,,
24,-,Antonio Hart,Ven Devorame Otra Vez,-,15,1,,,,
25,-,Jack Hylton and His Orchestra,Happy Feet,-,25,1,,,,
26,-,Frank Sinatra,Nobody Wins,-,26,2,,,,
27,-,Sababaman,Rollin' & Tumblin',-,3,23,,,,
