Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,91,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,15,,,,
3,up,Frank Sinatra,"Theme From New York, New York",3,1,78,,,,
4,down,Eli B,A Sus Pies,2,2,13,,,,
5,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,1,1,,,,
6,-,Nina Simone,Ne Me Quitte Pas,-,3,3,,,,
7,-,Leroy Anderson,The Typewriter,-,2,5,,,,
8,-,Diana Krall,California Dreamin',-,8,1,,,,
9,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,9,2,,,,
10,-,MANO A MANO,Mano a Mano,-,4,3,,,,
11,-,Diana Krall,Temptation,-,11,2,,,,
12,-,Jim Tomlinson,So Nice,-,2,9,,,,
13,-,David Slater,Something Stupid,-,13,1,,,,
14,down,Sam Paglia,Unkamunka Walk,5,2,72,,,,
15,-,George Benson,Give Me the Night,-,7,5,,,,
16,-,George Benson,The Ghetto,-,16,1,,,,
17,-,Kenny G,The Look of Love,-,6,15,,,,
18,-,Eyal Vilner,It Be Feeling Like the Blues,-,18,1,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,2,44,,,,
