Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,95,,,,
2,up,Eli B,A Sus Pies,4,2,17,,,,
3,-,Chick Corea,Spain,-,3,1,,,,
4,-,Take B,Take My Breath Away,-,1,1,,,,
5,-,Gerardo Rosales & Combo Mundial,Siguelo,-,5,1,,,,
6,-,Vince Guaraldi Trio,Fly Me to the Moon,-,6,1,,,,
7,-,Leroy Anderson,The Typewriter,-,2,7,,,,
8,-,Frank Sinatra,September Song,-,8,1,,,,
9,-,Frank Sinatra,It Had To Be You,-,9,1,,,,
10,up,Sam Paglia,Unkamunka Walk,15,2,75,,,,
11,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,6,1,,,,
12,up,Fausto Papetti,Je T'aime Moi Non Plus,14,5,48,,,,
13,-,Kevin MacLeod,Just As Soon,-,13,1,,,,
14,-,Kenny G,Theme from Dying Young,-,2,32,,,,
15,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Reunion,-,11,3,,,,
16,-,Alba Molina,Dicen,-,16,2,,,,
17,up,Warner/Chappell Productions,Lakeside,31,13,6,,,,
18,-,Jamie Cullum,What A Difference A Day Made,-,7,14,,,,
19,-,Ugurel und Strings,Tlön,-,19,1,,,,
20,-,Jack Jackson,My Heart Jumped Over The Moon,-,12,5,,,,
21,down,Chick Corea,My One and Only Love,16,9,4,,,,
22,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,22,1,,,,
