Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,40,,,,
2,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),5,1,19,,,,
3,-,"Nat ""King"" Cole",Perfidia,-,3,5,,,,
4,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,24,,,,
5,-,Kenny G,Theme from Dying Young,-,2,49,,,,
6,down,Jacques Loussier Trio,Spring: Allegro,2,1,171,,,,
7,-,Billie Holiday,Solitude,-,2,2,,,,
8,-,Frank Sinatra,Strangers In the Night,-,1,20,,,,
9,-,"Nat ""King"" Cole",Cachito,-,9,3,,,,
10,-,Felix da Housecat,Sinnerman (Remix),-,10,9,,,,
11,-,Jaime Jaramillo Arias,Mecánico de sueños (feat. Piedad Botero),-,5,1,,,,
12,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,8,,,,
13,-,Miles Davis,It Could Happen to You,-,13,1,,,,
14,-,"Nat ""King"" Cole",Adelita,-,9,5,,,,
15,-,Jamie Cullum,What A Difference A Day Made,-,7,28,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,12,,,,
17,-,Sonny Stitt,Alone Together,-,17,1,,,,
18,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,13,,,,
19,-,Francisco Aguabella,Noche Azul,-,13,1,,,,
20,-,The Ink Spots,If I Didn't Care (Single Version),-,13,2,,,,
21,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,2,1,,,,
22,-,Richie Ray,Richie's Jala Jala,-,7,4,,,,
23,-,Richard Elliot,Summer Madness,-,3,2,,,,
24,-,Steam Down,Etcetera (feat. Afronaut Zu),-,24,1,,,,
25,-,Jackie McLean,Blues Inn (Remastered),-,25,1,,,,
26,-,Nina Simone,Feeling Good,-,2,16,,,,
27,down,Sanmera,Fragilidad,20,2,67,,,,
28,-,クインシー・ジョーンズ,愛のコリーダ,-,1,10,,,,
29,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,77,,,,
30,-,Coleman Hawkins,Until the Real Thing Comes Along,-,30,1,,,,
31,-,Sababaman,Rollin' & Tumblin',-,3,21,,,,
32,-,Fred Astaire,Puttin' On the Ritz,-,32,1,,,,
33,-,Zhu Mang,海灘陽光,-,1,23,,,,
34,-,George Benson,Give Me the Night,-,5,22,,,,
