Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,52,,,,
2,up,Sam Paglia,Unkamunka Walk,13,2,43,,,,
3,-,Wolff Clark Dorsey,Lovely Rita,-,3,1,,,,
4,-,Puerto Candelaria,Summertime,-,4,1,,,,
5,-,Wolff Clark Dorsey,A Day in the Life,-,5,1,,,,
6,up,Ray Barretto,El Negro y Ray,27,1,30,,,,
7,up,Frank Sinatra,"Theme From New York, New York",15,1,40,,,,
8,-,Wolff Clark Dorsey,Lucy in the Sky with Diamonds,-,8,1,,,,
9,-,Wolff Clark Dorsey,With a Little Help from My Friends,-,9,1,,,,
10,-,Sanmera,Fragilidad,-,2,29,,,,
11,-,Wolff Clark Dorsey,Sgt. Pepper's Lonely Heart's Club Band,-,11,1,,,,
12,-,Nina Simone,Work Song,-,12,1,,,,
13,up,Us3,Cantaloop (Flip Fantasia),21,2,17,,,,
14,down,Harry James and His Orchestra,Trumpet Blues And Cantabile,10,10,2,,,,
15,-,Martirio,Si Te Contara,-,10,2,,,,
16,down,Frank Sinatra,You Go to My Head,11,7,2,,,,
17,-,Wes Montgomery,How Insensitive,-,17,1,,,,
18,up,Kenny G,Theme from Dying Young,28,2,16,,,,
19,-,Diana Krall,The Look Of Love,-,1,4,,,,
