Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,26,,,,
2,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Meu Pai,-,2,1,,,,
3,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Matita Perê,-,3,1,,,,
4,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Chora Coração,-,4,1,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,1,14,,,,
6,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Baião a Tempo,-,6,1,,,,
7,up,Sanmera,Fragilidad,14,2,17,,,,
8,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Mar de Copacabana,-,8,1,,,,
9,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,9,1,,,,
10,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Choro #3,-,10,1,,,,
11,-,Nina Simone,Feeling Good,-,2,6,,,,
12,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Beatriz,-,12,1,,,,
13,down,Sam Paglia,Unkamunka Walk,3,2,18,,,,
14,-,Rocco Ventrella,Yah Mo B There,-,14,1,,,,
15,-,The Flax,Whisky on the Rocks,-,1,7,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,2,,,,
17,-,Ray Barretto,El Negro y Ray,-,1,17,,,,
18,-,Kenny G,Theme from Dying Young,-,2,3,,,,
19,-,Candido,Candido's Funk,-,19,1,,,,
20,-,Tony Allen,Go Back (feat. Damon Albarn),-,20,1,,,,
21,-,Nicolas Lossen,Tou Pitit En Mwen,-,21,1,,,,
22,-,Voladores,No Te Caigas,-,22,1,,,,
23,-,Al Jarreau,After All,-,23,1,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,6,2,,,,
25,-,Quincy Jones,Just Once,-,12,2,,,,
26,-,Pat Martino,Blue Bossa,-,26,1,,,,
