Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,1,1,,,,
2,-,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",-,2,1,,,,
3,-,Forte',Watch What Happens,-,3,1,,,,
4,down,Jacques Loussier Trio,Spring: Allegro,1,1,76,,,,
5,-,Nina Simone,Feeling Good,-,2,8,,,,
6,down,Frank Sinatra,"Theme From New York, New York",4,1,63,,,,
7,-,Chick Corea,Spain,-,7,1,,,,
8,-,Diana Krall,The Look Of Love,-,1,9,,,,
9,-,Ella Fitzgerald,Summertime (Live),-,9,1,,,,
10,-,Nina Simone,Baltimore,-,4,4,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,11,,,,
12,-,Kenny G,Forever In Love,-,11,5,,,,
13,-,Sofia Ribeiro,Os Teus Olhos,-,13,2,,,,
14,-,Crazy Otto,Honeysuckle Rose,-,14,1,,,,
15,-,Gaelynn Lea,The Wind (Live),-,15,1,,,,
16,-,Puerto Candelaria,Goodbye My Honey,-,2,3,,,,
17,-,William Benckert,All Right (feat. Johan Tengholm & Jonas Backman),-,17,1,,,,
18,-,Art Mapa,Turning Point,-,13,2,,,,
19,down,Poncho Sanchez,Fania Fungue (Co Co),17,7,18,,,,
20,-,Kenny G,Theme from Dying Young,-,2,28,,,,
21,down,Jamie Cullum,Everlasting Love (Single Version),10,6,8,,,,
22,down,Fausto Papetti,Je T'aime Moi Non Plus,16,5,34,,,,
23,-,e-soundtrax,Emotional,-,23,1,,,,
24,-,Puerto Candelaria,My Favorite Things,-,10,2,,,,
25,-,Kenny G,The Look of Love,-,6,13,,,,
