Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Strangers In the Night,-,1,26,,,,
2,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),4,1,33,,,,
3,-,Scott Hamilton,The Look of Love,-,3,2,,,,
4,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,4,1,,,,
5,-,Trijntje Oosterhuis,The Look of Love,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,53,,,,
7,-,Bobby Matos,Back to the Roots,-,7,2,,,,
8,-,Rubén González,Cumbanchero,-,8,3,,,,
9,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,9,1,,,,
10,-,Fania All-Stars,El Raton,-,8,1,,,,
11,-,Chuck Mangione,Feels So Good (Single Version),-,7,5,,,,
12,-,The Flax,Whisky on the Rocks,-,1,35,,,,
13,-,Hot Stuff,"Sweethearts on Parade (feat. Dick Charlesworth, Mike Pointon, Chez Chesterman & Pat Hawes)",-,6,5,,,,
