Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melissa Aldana,Los Ojos de Chile,-,1,1,,,,
2,-,The Manhattan Transfer & WDR Funkhausorchester,Twilight Zone / Twilight Tone,-,2,1,,,,
3,down,Jacques Loussier Trio,Spring: Allegro,1,1,155,,,,
4,-,Terry Shaw,Crime Scene,-,4,1,,,,
5,down,Leroy Anderson,The Typewriter,4,2,39,,,,
6,-,The Manhattan Transfer & WDR Funkhausorchester,God Only Knows,-,6,1,,,,
7,-,The Manhattan Transfer & WDR Funkhausorchester,"What Goes Around, Comes Around",-,7,1,,,,
8,-,The Manhattan Transfer & WDR Funkhausorchester,Blues For Harry Bosch,-,8,1,,,,
9,-,The Flax,Whisky on the Rocks,-,1,31,,,,
10,-,Nelson Pindeo,Mamposina,-,9,2,,,,
11,-,Nina Simone,Love Me or Leave Me,-,11,1,,,,
12,-,The Manhattan Transfer & WDR Funkhausorchester,Paradise Within,-,12,1,,,,
13,-,Steven Feifke,Kinetic (feat. Ulysses Owens Jr. & Gabriel King Medd),-,13,1,,,,
14,-,The Andrews Sisters,"A Smile Will Go A Long, Long Way",-,14,1,,,,
15,-,The Andrews Sisters,The Japanese Sandman,-,15,1,,,,
16,-,The Manhattan Transfer & WDR Funkhausorchester,The Man I Love,-,16,1,,,,
17,-,The Manhattan Transfer & WDR Funkhausorchester,On A Little Street In Singapore,-,15,1,,,,
18,-,The Manhattan Transfer & WDR Funkhausorchester,Agua,-,18,1,,,,
19,-,The Manhattan Transfer & WDR Funkhausorchester,Chanson D'Amour,-,19,1,,,,
20,up,Fausto Papetti,Je T'aime Moi Non Plus,28,5,74,,,,
21,-,Nina Simone,"No Woman, No Cry (Outtake)",-,4,3,,,,
22,-,Philip Bailey,You're Everything,-,7,2,,,,
23,-,The Manhattan Transfer & WDR Funkhausorchester,The Man Who Sailed Around His Soul,-,20,1,,,,
24,-,Eliane Elias,Come Fly with Me,-,5,3,,,,
25,up,Ray Barretto,El Negro y Ray,26,1,80,,,,
26,down,Herb Alpert,Slick (feat. Jeff Lorber),14,3,32,,,,
27,-,提扥普提,Mambo Diablo,-,4,1,,,,
28,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,6,,,,
29,down,Pedro Fernández,Yo No Fui,7,3,15,,,,
30,down,The Dave Brubeck Quartet,Take Five,2,2,49,,,,
31,-,Fertile Ground,Yellow Daisies,-,31,1,,,,
32,-,Little Richard,Tutti Frutti,-,6,2,,,,
33,-,Us3,Cantaloop (Flip Fantasia),-,2,57,,,,
34,-,Ralph Press,A Ragtime Nightmare,-,34,1,,,,
35,-,Yanni,Everglade Run,-,18,4,,,,
36,-,Richie Ray,Richie's Jala Jala,-,7,3,,,,
37,-,Berny Shepard,Zigzag,-,37,1,,,,
