Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,27,,,,
2,up,Frank Sinatra,"Theme From New York, New York",5,1,15,,,,
3,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,3,2,,,,
4,-,The Modern Jazz Quartet,The Legendary Profile (Bonus Track),-,4,1,,,,
5,up,Ray Barretto,El Negro y Ray,17,1,18,,,,
6,up,Sam Paglia,Unkamunka Walk,13,2,19,,,,
7,-,Lee Ritenour,This Is Love,-,4,1,,,,
8,-,Diana Krall,Just the Way You Are,-,8,5,,,,
9,up,Nina Simone,Feeling Good,11,2,7,,,,
10,-,New York Jazz Lounge,All of Me,-,3,6,,,,
11,-,Wade Tower,Fly Me to the Moon,-,11,2,,,,
12,-,Herbie Hancock,Rockit,-,8,1,,,,
